Observatório da Criança e do Adolescente

Notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade segundo sexo;
Número de notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Feliz Deserto;2702702;270270;;;;;;;;;;;1;;;;
Flexeiras;2702801;270280;;;;;1;;;1;;;;;;;
Girau do Ponciano;2702900;270290;;;;;;;;2;1;2;;2;;1;
Ibateguara;2703007;270300;;;;;;;;;1;1;1;;;;
Igreja Nova;2703205;270320;;;;;;;;;;1;;;;;
Inhapi;2703304;270330;;;;;;;;;;;;;;1;
Japaratinga;2703601;270360;;;;;;;;;;;;;;1;
Jequiá da Praia;2703759;270375;;;;;;;1;;;;;;;;
Joaquim Gomes;2703809;270380;3;;;;;;1;1;2;;;1;;2;
Jundiá;2703908;270390;;;;;;;;;;;;1;;;
Junqueiro;2704005;270400;;;;1;1;;;;1;2;1;;1;1;
Lagoa da Canoa;2704104;270410;;;2;;;;;;;;;;6;1;
Limoeiro de Anadia;2704203;270420;3;;;;;;;;;;;;;1;
Maceió;2704302;270430;12;36;49;59;58;76;90;109;209;166;391;412;465;578;
Major Isidoro;2704401;270440;;;;;;;;;;1;;;;;
Maragogi;2704500;270450;;;;;;1;;;;;;1;3;1;
Maravilha;2704609;270460;;;;1;;;;;;;;;;;
Marechal Deodoro;2704708;270470;2;;;1;;2;2;1;;1;1;;3;5;
Mata Grande;2705002;270500;;;;;;;;;1;2;;;;;
Matriz de Camaragibe;2705101;270510;;;;;;;;;1;;;;3;;
Messias;2705200;270520;1;1;2;1;3;3;3;5;;;;1;1;1;
Minador do Negrão;2705309;270530;;;;;;;;;1;;;;;;
Monteirópolis;2705408;270540;;;;;;;;;1;2;;;1;;
Murici;2705507;270550;;;;;;;;;;1;1;;;1;
Olho d'Água das Flores;2705705;270570;;;;;;;;;;;3;;;;
Olho d'Água do Casado;2705804;270580;;;;;;;;;1;;;;;;
Olivença;2706000;270600;;;;;;;;;1;;;;;;
Ouro Branco;2706109;270610;;;;;;;;;;;;;;2;
Palestina;2706208;270620;;;;;;;;;1;;;;;;
Palmeira dos Índios;2706307;270630;;;2;;1;5;1;1;2;2;1;3;1;4;
Pão de Açúcar;2706406;270640;;;;;;;1;3;;2;;;1;;
Pariconha;2706422;270642;;;;;1;1;1;1;;1;2;1;2;1;
Paripueira;2706448;270644;;;;1;;;;;;;;;;;
Passo de Camaragibe;2706505;270650;;;;;;;;;;;1;;;;
Paulo Jacinto;2706604;270660;;;;;1;1;;;;1;;;;;
Penedo;2706703;270670;;;2;;1;;;1;;1;;2;2;2;
Piaçabuçu;2706802;270680;;;;;;1;;1;1;2;1;2;;;
Pilar;2706901;270690;;;1;;;1;;;;1;6;;2;15;
Pindoba;2707008;270700;;;;;;;1;;;;;;;;
Piranhas;2707107;270710;;;;;;;;;;;1;;;;
Poço das Trincheiras;2707206;270720;;;;;;1;;;;1;;;;;
Porto Calvo;2707305;270730;;;;;;;;;1;1;;;1;4;
Porto Real do Colégio;2707503;270750;;;;;;;;;;6;1;;;1;
Quebrangulo;2707602;270760;;;;;;1;;;;;;;;;
Rio Largo;2707701;270770;1;;1;2;;1;1;;5;3;17;2;4;3;
Roteiro;2707800;270780;;;;;;;;;;;;;;1;
Santa Luzia do Norte;2707909;270790;;;;;;;;;;1;1;;;1;
Santana do Ipanema;2708006;270800;;;;1;1;2;3;;1;1;7;4;;;
Santana do Mundaú;2708105;270810;;;4;;;;;;;;;;;;
São José da Laje;2708303;270830;1;;;;;;;1;1;;;;1;;
São José da Tapera;2708402;270840;;;;;;1;1;1;;;;1;3;2;
São Luís do Quitunde;2708501;270850;1;;;;;1;2;1;;;;;8;1;
São Miguel dos Campos;2708600;270860;;;;;;;;2;;1;;2;2;;
São Sebastião;2708808;270880;;;;1;1;;1;;;;1;2;;1;
Satuba;2708907;270890;;;1;1;;;;2;4;4;1;;;;
Senador Rui Palmeira;2708956;270895;;;1;;;;1;1;1;;;;1;2;
Tanque d'Arca;2709004;270900;;;;;;;1;;;;;;;;
Taquarana;2709103;270910;1;;;;;;;;1;2;2;1;;1;
Teotônio Vilela;2709152;270915;3;;2;4;1;2;2;2;4;4;4;5;9;10;
União dos Palmares;2709301;270930;;;1;1;2;4;;;4;7;5;1;2;10;
Viçosa;2709400;270940;;;;;;;;;;;;2;1;1;
Aquidabã;2800209;280020;2;;;;;;;;;;;;;;
Aracaju;2800308;280030;17;43;283;272;290;213;196;101;143;174;200;173;204;285;
Arauá;2800407;280040;;;;;;;;;;;;;1;1;
Barra dos Coqueiros;2800605;280060;2;;;;;;;;;;;;;;
Boquim;2800670;280067;;;1;1;2;;;1;1;;;1;2;2;
Campo do Brito;2801009;280100;3;;;;1;;;;;1;;;;;
Canindé de São Francisco;2801207;280120;;;;;;;;;;;1;1;1;2;
Capela;2801306;280130;1;;;;;1;;;;;;;;;
Carira;2801405;280140;;;;;;;;;;;;;1;;
Carmópolis;2801504;280150;;;;1;;;;;;;;;1;;
Cristinápolis;2801702;280170;1;;;;;;;;;;;;1;1;
Divina Pastora;2802007;280200;;;;;;;;1;;;;;;;
Estância;2802106;280210;3;;;1;;;1;;;;;1;1;;
Frei Paulo;2802304;280230;1;;;;;;1;;;;;;;;
Gararu;2802403;280240;1;;;;;;;;;;;;;;
Ilha das Flores;2802700;280270;1;;;;;;;;;1;;;;;
Indiaroba;2802809;280280;1;;;;;;;;;;1;1;2;2;
Itabaiana;2802908;280290;3;;;;;;;1;;;;;2;3;
Itabaianinha;2803005;280300;1;;;;;;;;;;;;;1;
Itabi;2803104;280310;1;;;;;;;;;;;;;;
Itaporanga d'Ajuda;2803203;280320;5;;;;;;;1;;;;1;1;;
Japaratuba;2803302;280330;1;;;;;;;;;;1;;;;
Japoatã;2803401;280340;1;;;;;;;;;;;;;;
Lagarto;2803500;280350;2;;;;;1;;1;;2;2;2;5;6;
Laranjeiras;2803609;280360;1;;;;;;;;;;;;1;;
Monte Alegre de Sergipe;2804201;280420;;;;;1;;3;;;;;;1;;
Muribeca;2804300;280430;;;;;;;;;;;1;;;;
Nossa Senhora Aparecida;2804458;280445;1;;;;;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;2;;;;;;;;;;1;1;1;4;
Nossa Senhora das Dores;2804607;280460;1;;;;;;;;;;;;;;
Nossa Senhora do Socorro;2804805;280480;9;;;;;;;1;;1;2;2;1;1;
Pacatuba;2804904;280490;1;;;;;;;;;;;;;;
Pedrinhas;2805109;280510;1;;;;;;;;;;;;;;
Pinhão;2805208;280520;1;;;;;;;;;;;;;;
Pirambu;2805307;280530;1;;;;;;;;;;;;;;
Poço Redondo;2805406;280540;1;;;;;;;;;;;;;1;
Poço Verde;2805505;280550;2;;;;;;;;;;1;;1;;
Porto da Folha;2805604;280560;1;;;;;;;;;;;;;;
Propriá;2805703;280570;2;;;;;;;1;;;1;;1;2;
Riachão do Dantas;2805802;280580;;;;;;;;;;;;1;;;
Riachuelo;2805901;280590;1;;;;;;;;;;;;;;
Rosário do Catete;2806107;280610;;;;;;2;1;1;;;;;;1;
Santa Luzia do Itanhy;2806305;280630;1;;;;;;;;;;;;;;
São Cristóvão;2806701;280670;7;;;;;;;;;;1;3;10;5;
Simão Dias;2807105;280710;;;;1;4;1;1;;2;1;;6;;2;
Siriri;2807204;280720;1;;;;;2;;;;;;;;1;
Tobias Barreto;2807402;280740;1;;;;;;;;;;;;;1;
Tomar do Geru;2807501;280750;;;;;;;;;2;;;;;;
Umbaúba;2807600;280760;3;;;;;;;;;;;;;;
Abaré;2900207;290020;;;;2;2;;;1;;1;1;;1;;
Adustina;2900355;290035;;;;;;;;;;1;;;;;
Água Fria;2900405;290040;;;;;;;;;;;;1;;;
Alagoinhas;2900702;290070;;;2;4;6;11;7;4;6;8;8;9;5;4;
Alcobaça;2900801;290080;;;;;;1;;1;;;;;;1;
Amargosa;2901007;290100;;;;;;1;2;;2;1;4;1;1;2;
Amélia Rodrigues;2901106;290110;;;;;1;;;;;;;;1;;
América Dourada;2901155;290115;;;;;;;;3;;4;2;;4;9;
Andaraí;2901304;290130;;;;;;;;;;;;1;2;;
Andorinha;2901353;290135;;;;;;1;;;;;;;;;
Angical;2901403;290140;;;;;;;1;;;;;;;;
Anguera;2901502;290150;;;;;1;;;;;;;;;;
Antônio Cardoso;2901700;290170;;;;;;;1;;;1;;;;;
Antônio Gonçalves;2901809;290180;;;;;;;;;;1;;;;;
Araças;2902054;290205;;;;;;;;;;;1;;;1;
Araci;2902104;290210;;;;1;;;1;1;2;2;1;1;;1;
Arataca;2902252;290225;;8;11;;1;;1;;;;;;;;
Aratuípe;2902302;290230;;;;;1;;;;;;;;;;
Banzaê;2902658;290265;;;;;;;1;;;;;;;;
Barra;2902708;290270;;;;2;1;1;2;;1;;;;;;
Barra da Estiva;2902807;290280;;;;;;;;;;1;;;;1;
Barra do Choça;2902906;290290;;;1;;;1;;1;;1;1;;1;;
Barra do Mendes;2903003;290300;;;;;;;;;;1;;;;;
Barra do Rocha;2903102;290310;;2;;;1;;;2;;;;;;;
Barreiras;2903201;290320;;10;12;11;19;27;15;4;5;12;21;3;3;2;
Barro Alto;2903235;290323;;;;;1;;;;;;;;;;
Barrocas;2903276;290327;;;;;;;;;;2;;;3;2;
Belmonte;2903409;290340;;;;2;;;;;;1;1;1;1;2;
Belo Campo;2903508;290350;;;;;;;;;;;;3;;;
Biritinga;2903607;290360;;;;1;;;;;;;;1;1;;
Boa Nova;2903706;290370;;;;;;;;;;;;2;2;1;
Bom Jesus da Lapa;2903904;290390;;;;2;;;3;2;5;1;3;3;4;6;
Bom Jesus da Serra;2903953;290395;;;;;;1;;;;;1;;;;
Bonito;2904050;290405;;;;;;;1;;;3;1;;;;
Boquira;2904100;290410;;;;;;;;;;1;3;;;;
Botuporã;2904209;290420;1;;;;;;1;;;1;;;1;;
Brejões;2904308;290430;;1;;1;;;;;;1;2;2;1;1;
Brotas de Macaúbas;2904506;290450;;;;;;;1;;1;1;1;1;;;
Brumado;2904605;290460;;;;;;;2;;;1;1;;;;
Buerarema;2904704;290470;;1;;;1;;;;1;;;;;;
Cabaceiras do Paraguaçu;2904852;290485;;;;;;;;;1;;;1;;;
Cachoeira;2904902;290490;;;;;;;;1;1;1;;;;;
Caculé;2905008;290500;;;;;;;;;;;;8;;;
Caém;2905107;290510;;;;;1;;;;;;;;;;
Caetanos;2905156;290515;;;;;;;;1;;;;1;;;
Caetité;2905206;290520;;;;;;2;;;;;;;2;3;
Cafarnaum;2905305;290530;;;;;;1;1;;1;;;;;1;
Cairu;2905404;290540;;;;1;1;;;;;;1;;;;
Caldeirão Grande;2905503;290550;;;;;;1;;;;;1;;1;;
Camacan;2905602;290560;;;;;;1;;;1;;;;;1;
Camaçari;2905701;290570;;;2;1;1;;;3;5;9;1;1;10;4;
Camamu;2905800;290580;;;;1;1;;;;;;2;;4;1;
Campo Alegre de Lourdes;2905909;290590;;;;;;;;;;;;;1;;
Campo Formoso;2906006;290600;1;;1;;;;1;1;;1;;;6;5;
Canápolis;2906105;290610;;;;;;;;;;;;1;;;
Canarana;2906204;290620;;;;;;;;;;;;;1;;
Canavieiras;2906303;290630;;;;;;;1;;;;1;;1;2;
Candeias;2906501;290650;;;;;3;1;2;;7;2;;1;1;1;
Cândido Sales;2906709;290670;;;;;;;;;;;;;1;1;
Cansanção;2906808;290680;;;;1;;5;;2;1;;2;;1;3;
Capela do Alto Alegre;2906857;290685;;;;;;;;;1;;;;;;
Capim Grosso;2906873;290687;;;1;2;;;;1;2;;;;1;1;
Caraíbas;2906899;290689;;;;;;;;;;1;;3;;;
Caravelas;2906907;290690;;;;;;;;1;;;;;1;;
Cardeal da Silva;2907004;290700;;;;;;;;1;;;;1;;;
Carinhanha;2907103;290710;;;;;;;;3;;;2;1;1;2;
Casa Nova;2907202;290720;;;;2;;1;;8;4;3;2;3;;;
Castro Alves;2907301;290730;;;;;;1;;;2;;;;;1;
Catu;2907509;290750;;1;2;2;;1;;;1;;2;1;1;;
Central;2907608;290760;;;;;;;1;;;;;;;;
Chorrochó;2907707;290770;;;;;1;;;1;;;;;;1;
Cícero Dantas;2907806;290780;;;;;;;1;;;;;;;;
Cipó;2907905;290790;;;;;;;;;;1;;;;1;
Coaraci;2908002;290800;;;;;;;;;;;;;1;;
Conceição da Feira;2908200;290820;;;;;;;;;;;;1;;1;
Conceição do Almeida;2908309;290830;;;;1;;;;;;;;;;1;
Conceição do Coité;2908408;290840;;;;;;;;;1;;;1;;3;
Conceição do Jacuípe;2908507;290850;;;;;;;1;;1;1;2;3;2;2;
Conde;2908606;290860;;;;;;;;;1;;;;1;2;
Condeúba;2908705;290870;1;;;1;2;1;1;;1;;1;1;;;
Contendas do Sincorá;2908804;290880;;;;;;;;;;1;;1;;1;
Cordeiros;2909000;290900;;;;;;;;;;;;;;1;
Coribe;2909109;290910;;;;;;1;;1;;;;;;2;
Correntina;2909307;290930;;1;1;1;;;;;;1;3;;2;2;
Cravolândia;2909505;290950;;;;;;;1;;;;;;;;
Cristópolis;2909703;290970;;;;;;;;;1;1;;1;;;
Cruz das Almas;2909802;290980;;;;;2;2;;;2;4;1;4;2;1;
Curaçá;2909901;290990;;;1;;;2;;1;1;1;1;2;2;4;
Dário Meira;2910008;291000;1;;;;;;;1;;;;2;;;
Dias d'Ávila;2910057;291005;4;;1;;1;2;1;;;2;;1;3;3;
Dom Basílio;2910107;291010;;;;;;;;;;;;;;1;
Dom Macedo Costa;2910206;291020;;;;;;2;;;;;;;;;
Elísio Medrado;2910305;291030;;;;;;;1;;1;;;;;;
Encruzilhada;2910404;291040;;;;;1;;;;;;;;1;;
Entre Rios;2910503;291050;;2;4;;1;1;;;;1;;;;;
Euclides da Cunha;2910701;291070;3;;;;;;1;;1;1;2;;1;2;
Eunápolis;2910727;291072;;4;24;6;20;23;19;26;15;19;20;3;1;4;
Fátima;2910750;291075;;;;;;;;;;;;;;2;
Feira da Mata;2910776;291077;;1;;;;;;;;;;;;;
Feira de Santana;2910800;291080;44;49;34;44;66;26;26;44;34;52;66;50;57;66;
Filadélfia;2910859;291085;;;;;;1;;1;1;;;;;;
Firmino Alves;2910909;291090;;;;;;;1;;;;;;;1;
Formosa do Rio Preto;2911105;291110;;;;;;1;;;1;;;;;;
Gandu;2911204;291120;;;2;;;;;;1;;;;1;1;
Gavião;2911253;291125;;;;;;;;;;;;1;;;
Gentio do Ouro;2911303;291130;;;;;;;;;;1;;;;;
Glória;2911402;291140;;;2;3;2;;2;3;9;4;3;;;;
Gongogi;2911501;291150;;;;2;1;1;;;;1;;;;;
Governador Mangabeira;2911600;291160;;;;;;;;;;;1;;1;;
Guajeru;2911659;291165;;;;;;;;;;1;1;;;;
Guanambi;2911709;291170;;;1;4;1;4;4;6;13;8;9;7;14;8;
Iaçu;2911907;291190;;;;;;;;1;;;;;;;
Ibicaraí;2912103;291210;1;;1;;;;;;;;;;;;
Ibicoara;2912202;291220;;;;;;;;;1;;;;;1;
Ibicuí;2912301;291230;;;;;;;;;;1;;;1;;
Ibirapitanga;2912707;291270;;;;;;;;;;;;1;2;2;
Ibirataia;2912905;291290;;;;;;;;;1;;;;;1;
Ibititá;2913101;291310;;;;;1;;;;;;;;;;
Ibotirama;2913200;291320;;;;;;;;;1;;1;;2;1;
Ichu;2913309;291330;;;;;;;;;;;;;;1;
Igaporã;2913408;291340;;;;;1;;;;;;;;;;
Igrapiúna;2913457;291345;;;;;1;;;;;;;;;;
Iguaí;2913507;291350;;;;;;2;;;;;;;;;
Ilhéus;2913606;291360;3;3;6;6;7;2;1;4;2;15;16;4;1;3;
Inhambupe;2913705;291370;;;;;;1;;;;;2;2;;;
Ipiaú;2913903;291390;;;;;2;;;;;2;1;2;2;2;
Ipirá;2914000;291400;;1;3;1;1;3;5;2;1;1;;;1;;
Ipupiara;2914109;291410;;;;;1;;1;;;2;1;;;;
Irajuba;2914208;291420;;1;1;;;;;;;;;;;;
Iraquara;2914406;291440;;;;;;;;;;;;;;1;
Irará;2914505;291450;;;;;;1;;1;;1;;1;2;1;
Irecê;2914604;291460;;;;1;4;8;7;6;11;6;9;3;4;20;
Itabela;2914653;291465;;1;1;;1;4;1;1;5;6;2;;;3;
Itaberaba;2914703;291470;;;;4;8;1;2;7;5;5;7;3;9;2;
Itabuna;2914802;291480;3;14;12;13;12;9;9;4;12;15;12;5;2;11;
Itaeté;2915007;291500;;;;;1;1;4;;;;;;1;;
Itagi;2915106;291510;;;1;;;;;;1;1;;;;;
Itagibá;2915205;291520;;;;1;;;;;;;1;;;;
Itajuípe;2915502;291550;;;;;;3;;1;1;;;1;;;
Itamaraju;2915601;291560;;;;10;4;1;5;3;6;10;1;4;2;;
Itamari;2915700;291570;;;;1;;;;;;;;;;;
Itambé;2915809;291580;;;;;;;;;;;;;;2;
Itapetinga;2916401;291640;;1;3;4;10;11;3;7;4;4;;2;4;3;
Itapicuru;2916500;291650;;;;;;;;;;;;1;;2;
Itarantim;2916807;291680;;;;;;;;;1;;;;;;
Itiúba;2917003;291700;;;;;;;;1;;1;1;1;;1;
Ituaçu;2917201;291720;;;;;;;;;;;;;1;1;
Ituberá;2917300;291730;;;;;1;;;;1;3;;;;1;
Jacaraci;2917409;291740;;;;;;;;;;;;1;;;
Jacobina;2917508;291750;;;;;2;9;1;4;8;3;1;5;3;2;
Jaguaquara;2917607;291760;;1;;;;;;;1;3;2;4;1;;
Jaguarari;2917706;291770;2;;;;;;;;2;;;;;;
Jaguaripe;2917805;291780;;;;;;1;;1;;;;;;;
Jequié;2918001;291800;;4;2;8;8;5;2;4;5;5;14;3;36;31;
Jeremoabo;2918100;291810;;;1;;;2;;;;1;;;;;
Jiquiriçá;2918209;291820;;;;1;;;;;;;;;;;
Jitaúna;2918308;291830;;;;;;;2;;;1;;;;;
João Dourado;2918357;291835;;;;;;;;;;1;1;;;;
Juazeiro;2918407;291840;6;4;3;7;10;9;8;24;48;79;85;59;56;50;
Jussara;2918506;291850;;;;;;;;;;1;;;;1;
Lafaiete Coutinho;2918704;291870;;;;;;;;;;1;1;;;;
Lagoa Real;2918753;291875;;;;;;;;;1;;;;;;
Laje;2918803;291880;;;;;;;;;;;1;;;;
Lauro de Freitas;2919207;291920;;2;1;2;3;3;4;4;4;8;;2;20;23;
Lençóis;2919306;291930;;;;;;;;;;1;;4;2;3;
Livramento de Nossa Senhora;2919504;291950;;;;;;;;;;;;;;2;
Luís Eduardo Magalhães;2919553;291955;1;;;2;3;4;11;8;18;18;17;13;8;8;
Macajuba;2919603;291960;;;;;;;;1;;;;1;;;
Macarani;2919702;291970;;;;1;;;;;;;;;2;;
Macaúbas;2919801;291980;;;;;;;;;;;;;;1;
Madre de Deus;2919926;291992;;;;;;;;;2;;;;;;
Maetinga;2919959;291995;;;;;;;1;;;;;1;;;
Maiquinique;2920007;292000;;;;;1;;;;;;;1;;;
Mairi;2920106;292010;;;;;;;2;;;1;1;1;4;2;
Maracás;2920502;292050;;;;;5;1;;;;;;;;;
Maragogipe;2920601;292060;;;;;;;;;;;1;;;;
Marcionílio Souza;2920809;292080;;;;;;;;;3;;;;;;
Mata de São João;2921005;292100;;;;;;;;1;1;;2;;1;5;
Matina;2921054;292105;;;;;;;;;2;2;;;;;
Medeiros Neto;2921104;292110;;;;;;;1;;2;1;2;2;5;;
Miguel Calmon;2921203;292120;;2;1;;;6;2;1;3;2;;1;1;;
Milagres;2921302;292130;;;;;;1;;;;;;;;;
Mirante;2921450;292145;;;;;;1;;;;;;;;1;
Monte Santo;2921500;292150;;;;;6;;2;;;1;1;;;;
Morro do Chapéu;2921708;292170;;;;;1;2;;;;2;4;3;1;3;
Mortugaba;2921807;292180;;;;;;;;;;;;;;1;
Mucugê;2921906;292190;;;;;;;;;;1;1;1;1;1;
Mucuri;2922003;292200;;;;;;;;;;3;;1;1;;
Muquém de São Francisco;2922250;292225;;;;;;;;;1;;;1;;;
Muritiba;2922300;292230;;;;;;;;;1;;;1;;;
Mutuípe;2922409;292240;;;;;;;1;1;;;;;;;
Nazaré;2922508;292250;;;;;;;;;;1;;;;;
Nilo Peçanha;2922607;292260;;;;;;;;;;;1;;;;
Nordestina;2922656;292265;;;;;;;;;;;1;;1;;
Nova Canaã;2922706;292270;;;;;;;;;;1;2;;;1;
Nova Fátima;2922730;292273;;;;;;;;;;;;;;1;
Nova Redenção;2922854;292285;;;;;1;;;;1;;;;;;
Nova Soure;2922904;292290;;;;;;;;;;;1;1;;;
Nova Viçosa;2923001;292300;;;;;;;;;;;;;1;1;
Olindina;2923100;292310;;;;;1;;;;;;;1;;;
Oliveira dos Brejinhos;2923209;292320;1;;;;;;;;1;1;;;;;
Ouriçangas;2923308;292330;;;;;;;;;;1;;;;;
Ourolândia;2923357;292335;;;;1;3;;;1;;;;;1;;
Palmas de Monte Alto;2923407;292340;;;;;;;;;;1;;;;;
Palmeiras;2923506;292350;;;;;3;;;;;;;;;;
Paramirim;2923605;292360;;;;;;;1;;;;;;;;
Paratinga;2923704;292370;;;;;;1;;;;;;;;;
Pau Brasil;2923902;292390;;2;;;;1;;;1;;;;;2;
Paulo Afonso;2924009;292400;2;;4;1;7;2;6;3;3;6;14;13;3;3;
Pé de Serra;2924058;292405;;;;;;;1;;;;1;;1;;
Piatã;2924306;292430;;;;;1;1;1;;;;;;1;1;
Pindobaçu;2924603;292460;;;;;;;;;;;3;;;;
Pintadas;2924652;292465;1;;;;;;1;;;;;;;;
Piraí do Norte;2924678;292467;;;;;;1;;;;;;;;;
Piripá;2924702;292470;;;;;;1;;;;;;;;;
Piritiba;2924801;292480;;;;;;;1;2;1;2;;;1;2;
Planalto;2925006;292500;;;;1;1;;;;2;;;;;;
Poções;2925105;292510;;;2;1;;2;2;1;6;6;4;6;2;;
Pojuca;2925204;292520;;;;;;;;;;1;;;1;3;
Ponto Novo;2925253;292525;1;;;;;;;;;1;;;;;
Porto Seguro;2925303;292530;;1;1;3;9;13;8;9;8;29;28;22;19;17;
Potiraguá;2925402;292540;;;;;;;;;;;;;;1;
Prado;2925501;292550;;;;;;;;;;;2;1;2;4;
Presidente Dutra;2925600;292560;;;;;;1;;;1;1;;;;;
Presidente Jânio Quadros;2925709;292570;;;;;;;;;;2;;2;1;;
Presidente Tancredo Neves;2925758;292575;;1;;;;1;;;;1;;;;;
Queimadas;2925808;292580;;;;;;2;1;;;3;;;;;
Quijingue;2925907;292590;;;;;;;;;;2;;1;2;;
Quixabeira;2925931;292593;;;;;1;;;;;;;;;;
Rafael Jambeiro;2925956;292595;;;;1;1;;;;;;1;;;;
Remanso;2926004;292600;;;;1;3;3;1;4;8;4;4;1;;3;
Retirolândia;2926103;292610;;;;;;;;;;;1;1;;;
Riachão das Neves;2926202;292620;;;;;;;;;;;;;;1;
Riachão do Jacuípe;2926301;292630;;;;;1;;;;;;1;1;;2;
Riacho de Santana;2926400;292640;;;;;;;;;;;;;1;;
Ribeira do Amparo;2926509;292650;;2;;;;;;;;;1;1;;;
Ribeira do Pombal;2926608;292660;;1;;;;;;;;1;;1;2;1;
Ribeirão do Largo;2926657;292665;;;;;;;1;;;;;;;;
Rio de Contas;2926707;292670;;;;;;;;;;;;;;1;
Rio Real;2927002;292700;1;;1;2;3;1;;1;2;1;5;4;1;2;
Rodelas;2927101;292710;;;;;;;;;;;1;2;;;
Ruy Barbosa;2927200;292720;;;;1;1;1;2;;;;2;2;1;4;
Salinas da Margarida;2927309;292730;;;;;;;;;;1;1;;;;
Salvador;2927408;292740;11;15;34;79;208;293;305;245;195;187;55;34;178;521;
Santa Bárbara;2927507;292750;;;;;1;;;;2;2;;3;1;2;
Santa Cruz Cabrália;2927705;292770;;;;;;;;;;;;4;;;
Santa Cruz da Vitória;2927804;292780;;;;1;;;;;;;1;;;;
Santa Inês;2927903;292790;;;;1;;;;;;;;1;1;1;
Santaluz;2928000;292800;;;;;2;9;;;1;1;1;;;;
Santa Luzia;2928059;292805;;;;;;;;;;;1;;;;
Santa Maria da Vitória;2928109;292810;;;;;1;1;;;3;1;3;;;;
Santanópolis;2928307;292830;;;;;;;;;;;;;;1;
Santa Rita de Cássia;2928406;292840;;;;;;;;;1;;;;1;3;
Santa Teresinha;2928505;292850;;;;;;;;;2;;;;;;
Santo Antônio de Jesus;2928703;292870;;2;4;3;14;8;1;5;4;2;6;3;5;2;
Santo Estêvão;2928802;292880;;;2;;;;;;;;;;;;
São Domingos;2928950;292895;;;;;1;;;1;;;1;;;2;
São Félix do Coribe;2929057;292905;;;;1;1;;;;1;1;1;;;;
São Felipe;2929107;292910;;;;;;1;;1;;;;;;;
São Francisco do Conde;2929206;292920;;;;;2;;;3;;;1;;1;1;
São Gonçalo dos Campos;2929305;292930;;;;1;;1;1;;1;1;;1;;;
São Miguel das Matas;2929404;292940;1;;;;;;;;;;;;;;
São Sebastião do Passé;2929503;292950;;;;;;;1;1;1;1;;;;1;
Saúde;2929800;292980;;;;;;;;;;;1;;;;
Seabra;2929909;292990;;;;;1;1;;1;2;1;1;1;;1;
Sebastião Laranjeiras;2930006;293000;;;;;;;1;;;;;;;;
Senhor do Bonfim;2930105;293010;1;2;2;6;2;9;;6;8;3;4;1;5;5;
Serra do Ramalho;2930154;293015;;;;;1;;;;;;;;;;
Sento Sé;2930204;293020;;;;1;1;;;1;;;;;;;
Serra Dourada;2930303;293030;;;;;3;;;;;;;;;;
Serra Preta;2930402;293040;;;;;;;;;;;;1;;;
Serrinha;2930501;293050;;;;;5;3;2;1;6;7;3;3;2;2;
Serrolândia;2930600;293060;;;;;;4;2;4;2;4;2;2;1;1;
Simões Filho;2930709;293070;;;;1;;;;;;4;1;1;2;10;
Souto Soares;2930808;293080;;;;;;;;;;;;;1;2;
Tanhaçu;2931004;293100;;;;1;;;;;;;;;;1;
Tanquinho;2931103;293110;;;1;;1;;;;;;5;;1;1;
Tapiramutá;2931301;293130;;;;1;1;;;;1;1;;1;2;1;
Teixeira de Freitas;2931350;293135;;;1;4;13;6;11;16;10;10;19;13;8;12;
Teodoro Sampaio;2931400;293140;;;;;;;1;;;1;;;;;
Teofilândia;2931509;293150;;;;1;;1;;;;2;4;1;1;;
Teolândia;2931608;293160;;;;;;;;;;;;;1;;
Terra Nova;2931707;293170;;;;;;;1;;1;1;1;;;;
Tremedal;2931806;293180;;;;;1;;1;;1;;1;;;;
Tucano;2931905;293190;;;;;;;1;;3;4;;1;2;3;
Uauá;2932002;293200;;;;;;;;;;;1;;;1;
Ubaíra;2932101;293210;;;;;;;1;;;1;2;;;2;
Ubatã;2932309;293230;;;;;;;;;;;;1;;;
Uibaí;2932408;293240;;;;;1;;1;;1;;;;;;
Umburanas;2932457;293245;;;;;;1;;;;;;;;;
Una;2932507;293250;;;;;1;;;1;3;1;;;;;
Urandi;2932606;293260;;;;;;;;;;;;1;;;
Uruçuca;2932705;293270;;;;;;;;;;;;;;1;
Utinga;2932804;293280;;;;;1;;;1;;1;;2;;;
Valença;2932903;293290;;;;;;2;;;1;2;;1;3;10;
Valente;2933000;293300;;;;;;;;;;1;1;;;;
Várzea da Roça;2933059;293305;;;;;;;;;;;;;1;1;
Várzea do Poço;2933109;293310;;;;;;2;1;;;;;;;;
Várzea Nova;2933158;293315;;;;;;1;;;;;1;;;;
Varzedo;2933174;293317;;;;;2;;;1;;;;;;;
Vera Cruz;2933208;293320;;;;;;;;4;;2;;;1;2;
Vereda;2933257;293325;;;;;;;;1;;;;;2;1;
Vitória da Conquista;2933307;293330;4;86;96;41;67;114;111;118;64;100;99;81;143;145;
Wanderley;2933455;293345;;;;1;;;;;;;;;;;
Wenceslau Guimarães;2933505;293350;;;;;;;;;;1;;;;;
