Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo tipo de localização diferenciada;
Área onde se localizam povos e comunidades tradicionais;
Localidade;Código IBGE;Código DataSUS;2023;
Rio Tinto;2512903;251290;0;0;0;0;0;0;0;0;0;
Águas Belas;2600500;260050;0;0;0;0;0;0;0;0;0;
Buíque;2602803;260280;0;0;;0;0;;0;0;;
Cabrobó;2603009;260300;;;;0;0;0;0;0;0;
Carnaubeira da Penha;2603926;260392;0;78;25;32;0;0;;0;;
Floresta;2605707;260570;;;;0;0;0;;0;0;
Garanhuns;2606002;260600;;7;;;;;;;;
Ibimirim;2606606;260660;;0;;;;0;;0;0;
Inajá;2607000;260700;;;;;;0;;0;0;
Itacuruba;2607406;260740;;0;0;0;0;0;0;0;0;
Jatobá;2608057;260805;;;0;0;0;0;0;0;0;
Pesqueira;2610905;261090;;0;0;0;0;0;0;0;9;
Petrolândia;2611002;261100;0;0;0;0;0;0;0;0;0;
Poção;2611200;261120;;;;;;0;;;;
Recife;2611606;261160;;10;;;;;;;;
Salgueiro;2612208;261220;;;;0;;;;0;;
Tacaratu;2614808;261480;9;0;0;0;0;0;0;0;0;
Inhapi;2703304;270330;;;;;;0;;;;
Joaquim Gomes;2703809;270380;;0;;;;0;0;0;0;
Maceió;2704302;270430;;;;;;;55;;;
Matriz de Camaragibe;2705101;270510;;;16;;;;;;;
Palmeira dos Índios;2706307;270630;0;30;0;0;0;0;0;0;0;
Porto Real do Colégio;2707503;270750;;;;0;;;;;;
Aracaju;2800308;280030;;36;;;;;;;;
Água Fria;2900405;290040;;;;0;;;;;;
Aracatu;2902005;290200;;;;;;;;;236;
Banzaê;2902658;290265;;;0;0;0;;;0;0;
Buerarema;2904704;290470;;;;;;;;0;0;
Cabaceiras do Paraguaçu;2904852;290485;;;;;135;134;;;;
Camaçari;2905701;290570;25;18;;;;;;;;
Camamu;2905800;290580;;;;0;0;;;;;
Conceição da Feira;2908200;290820;;;;16;34;30;;18;;
Cotegipe;2909406;290940;;;0;0;0;0;0;0;0;
Curaçá;2909901;290990;;;0;;;;;;;
Euclides da Cunha;2910701;291070;;0;0;0;0;0;0;0;0;
Feira de Santana;2910800;291080;1;70;;26;34;;6;28;34;
Glória;2911402;291140;;;;0;;0;;0;0;
Ibitiara;2913002;291300;;;;;;;;86;95;
Ibotirama;2913200;291320;;;0;0;;;;0;;
Ilhéus;2913606;291360;19;;0;0;0;0;0;0;0;
Inhambupe;2913705;291370;;7;5;2;;;;;;
Jacobina;2917508;291750;3;;;18;;;;;;
Jequié;2918001;291800;;;23;;;;;;;
Juazeiro;2918407;291840;;;;;7;;;;;
Livramento de Nossa Senhora;2919504;291950;;;;16;;;;;;
Mascote;2920908;292090;;;;;;1;;;;
Monte Santo;2921500;292150;;;;;0;6;;;;
Muquém de São Francisco;2922250;292225;0;0;0;0;0;0;0;0;0;
Pau Brasil;2923902;292390;;;;;;0;;0;0;
Paulo Afonso;2924009;292400;;;;;8;;;;;
Planalto;2925006;292500;34;;;;;;;;;
Porto Seguro;2925303;292530;;;;;0;0;0;0;0;
Prado;2925501;292550;;;0;0;0;0;;0;0;
Rodelas;2927101;292710;;;;;;;;0;0;
Salvador;2927408;292740;41;;11;;;44;;35;5;
Santa Cruz Cabrália;2927705;292770;;;;;;;;;0;
São Miguel das Matas;2929404;292940;;;;;;15;;;;
Vitória da Conquista;2933307;293330;76;;;;;;;;;
Ipatinga;3131307;313130;;;;;13;;;;;
Ituiutaba;3134202;313420;24;;;;;;;;;
Juiz de Fora;3136702;313670;;;;;;54;;;;
Martinho Campos;3140506;314050;;;;;0;;;;;
Patos de Minas;3148004;314800;;;;;;60;53;48;21;
Raul Soares;3154002;315400;;;;;;;;;35;
Ribeirão das Neves;3154606;315460;;9;;;;;;;;
São João das Missões;3162450;316245;;;;;0;;;;;
São João Evangelista;3162807;316280;;;;;88;97;99;109;111;
Aracruz;3200607;320060;0;0;0;0;0;0;0;0;0;
Campos dos Goytacazes;3301009;330100;26;;;;5;;;;;
Duque de Caxias;3301702;330170;;;63;;;;;;13;
Maricá;3302700;330270;;;;;0;5;6;8;10;
Niterói;3303302;330330;;;;;79;;;;38;
Rio de Janeiro;3304557;330455;7;;;;9;29;28;108;112;
São João de Meriti;3305109;330510;;;;;;;;;9;
Volta Redonda;3306305;330630;;;;;8;4;;;;
Avaí;3504305;350430;;;;;;;;;0;
Caieiras;3509007;350900;;;;;;17;;;;
Carapicuíba;3510609;351060;42;;;;;;;;;
Cotia;3513009;351300;;;;;;;;;460;
Guarulhos;3518800;351880;;;;3;;;;;;
Jundiaí;3525904;352590;;;;;;;7;;20;
Osasco;3534401;353440;;;;;;;;221;;
Peruíbe;3537602;353760;0;0;;9;;;;;2;
Rio Grande da Serra;3544103;354410;;;;;;132;;;;
Santo André;3547809;354780;;;;;;;;2;;
Santos;3548500;354850;;;;;;;;13;;
São Paulo;3550308;355030;16;0;0;0;11;23;0;170;133;
Taboão da Serra;3552809;355280;;;;89;;;;;;
Ubatuba;3555406;355540;0;0;2;4;;;;0;;
Curitiba;4106902;410690;3;;;;;;;;;
Guarapuava;4109401;410940;19;;;;;;;;;
Palmas;4117602;411760;;;;;;;;;31;
Paranavaí;4118402;411840;36;;;;;;;;;
Chapecó;4204202;420420;0;0;;;0;0;0;0;0;
Garopaba;4205704;420570;38;;;;;;;;;
Imaruí;4207205;420720;;;;;;21;25;20;36;
Jaraguá do Sul;4208906;420890;;;;;;12;;;;
Joinville;4209102;420910;;;;;;;11;;;
Timbó;4218202;421820;;;;;;;120;;;
Alvorada;4300604;430060;;;;;35;;;;;
Arroio Grande;4301305;430130;;10;;;;;;;;
Benjamin Constant do Sul;4302055;430205;0;0;;;0;0;0;0;0;
Cacique Doble;4303202;430320;;;;;0;0;0;0;0;
Caxias do Sul;4305108;430510;;;;;;;;;5;
Cerro Grande;4305157;430515;;;;;;;63;;;
Engenho Velho;4306924;430692;;;;;;;;0;0;
Gravataí;4309209;430920;28;;;;;;;;;
Iraí;4310504;431050;;;;;0;0;0;0;0;
Maquiné;4311775;431177;;;;;;;;0;0;
Marques de Souza;4312054;431205;;;;;76;;;;;
Mato Castelhano;4312138;431213;;0;;;;;;;;
Novo Hamburgo;4313409;431340;;;;;;;8;;;
Parobé;4314050;431405;;;;;;;;2;;
Passo Fundo;4314100;431410;;;;;;;;2;;
Redentora;4315404;431540;;0;;;;;;;;
São Leopoldo;4318705;431870;;;;;36;;;;;
São Paulo das Missões;4319307;431930;;;;;43;;;;;
Tenente Portela;4321402;432140;;;;;;;81;;;
Viamão;4323002;432300;;;;;;39;;;;
Amambaí;5000609;500060;;;;;35;51;34;45;84;
Antônio João;5000906;500090;;;;;0;;;;;
Coronel Sapucaia;5003157;500315;;;;;;;;246;230;
Japorã;5004809;500480;0;0;;;0;0;0;0;0;
Miranda;5005608;500560;0;;;;;;;;;
Água Boa;5100201;510020;;;;;;;;0;0;
Alto Boa Vista;5100359;510035;;;;;;;73;;;
Barra do Bugres;5101704;510170;;;;;;;16;;;
Bom Jesus do Araguaia;5101852;510185;0;0;;;0;0;0;0;0;
Campinápolis;5102603;510260;0;;;;;0;;0;0;
Canabrava do Norte;5102694;510269;41;;;;42;39;48;41;50;
General Carneiro;5103908;510390;;;;;;;0;0;;
Guarantã do Norte;5104104;510410;;;;;;43;0;0;0;
Lucas do Rio Verde;5105259;510525;;;;;;39;;;;
Luciára;5105309;510530;;;;;82;62;67;104;122;
Novo Santo Antônio;5106315;510631;;;;;40;27;;;;
Peixoto de Azevedo;5106422;510642;;;;;;;;181;215;
Porto Esperidião;5106828;510682;;0;;;;;;;;
Querência;5107065;510706;;;;;106;53;;;;
Ribeirão Cascalheira;5107180;510718;;;;;;;0;0;0;
Rondolândia;5107578;510757;0;;;;;;;0;;
Santa Terezinha;5107776;510777;;;;;58;50;59;58;73;
Santo Antônio do Leste;5107792;510779;0;;;;;;;;;
Santo Antônio do Leverger;5107800;510780;;;;;150;110;126;120;0;
Sinop;5107909;510790;;;;;150;47;;;;
Bom Jesus de Goiás;5203500;520350;;;;;;;;;40;
Montes Claros de Goiás;5213707;521370;;;;;;;33;;;
Mozarlândia;5214002;521400;;32;;;;;;;;
Planaltina;5217609;521760;;;;;;;116;;;
Fonte: Ministério da Educação (MEC)/Instituto Nacional de Estudos e Pesquisas Educacionais Anísio Teixeira (Inep)/Diretoria de Estatísticas Educacionais (Deed) - Microdados do Censo Escolar.;

Número de matrículas em creches de educação indígena segundo tipo de localização diferenciada;
Total de matrículas em creches de educação indígena;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;3635;3842;4509;5535;7406;7342;10027;12589;14537;
Norte;1;1;1754;1789;2322;2651;3228;3009;5157;6537;7419;
Nordeste;2;2;1304;1545;1782;2436;2648;2971;3250;3962;4544;
Sudeste;3;3;324;228;306;346;459;610;419;895;1243;
Sul;4;4;162;54;38;57;267;153;385;115;163;
Centro-Oeste;5;5;91;226;61;45;804;599;816;1080;1168;
Rondônia;11;11;0;0;;;;;;;12;
Acre;12;12;51;272;103;27;64;25;64;45;49;
Amazonas;13;13;1131;857;1143;1585;2360;2095;3140;3789;4756;
Roraima;14;14;355;423;646;640;294;229;1103;1563;1516;
Pará;15;15;126;169;190;247;248;162;265;397;325;
Amapá;16;16;16;36;43;32;45;47;62;41;36;
Tocantins;17;17;75;32;197;120;217;451;523;702;725;
Maranhão;21;21;213;233;340;544;629;615;951;1153;1292;
Piauí;22;22;0;0;;;;;;1;;
Ceará;23;23;493;553;716;792;780;1190;1015;1031;1103;
Rio Grande do Norte;24;24;4;0;30;68;106;72;84;98;99;
Paraíba;25;25;134;144;89;126;362;247;337;344;362;
Pernambuco;26;26;247;372;319;393;416;421;577;785;842;
Alagoas;27;27;3;64;50;228;10;75;120;69;66;
Sergipe;28;28;0;36;;;;;;;;
Bahia;29;29;210;143;238;285;345;351;166;481;780;
Minas Gerais;31;31;24;9;;;131;211;152;157;167;
Espírito Santo;32;32;41;42;57;41;38;35;29;31;66;
Rio de Janeiro;33;33;33;0;63;;104;38;34;116;182;
São Paulo;35;35;226;177;186;305;186;326;204;591;828;
Paraná;41;41;58;0;6;20;;;;;31;
Santa Catarina;42;42;51;19;16;16;19;51;164;34;57;
Rio Grande do Sul;43;43;53;35;16;21;248;102;221;81;75;
Mato Grosso do Sul;50;50;22;50;25;;126;96;89;317;374;
Mato Grosso;51;51;69;144;36;45;678;503;578;763;754;
Goiás;52;52;0;32;;;;;149;;40;
Alta Floresta D'Oeste;1100015;110001;0;0;;;;;;;;
Cacoal;1100049;110004;0;0;;;;;;;;
Espigão D'Oeste;1100098;110009;0;0;;;;;;;;
Guajará-Mirim;1100106;110010;0;0;;;;;;;;
Jaru;1100114;110011;0;0;;;;;;;;
Ji-Paraná;1100122;110012;0;0;;;;;;;;
Porto Velho;1100205;110020;0;0;;;;;;;;
Vilhena;1100304;110030;0;0;;;;;;;;
São Miguel do Guaporé;1100320;110032;;;;;;;;;12;
Nova Mamoré;1100338;110033;0;0;;;;;;;;
Alto Alegre dos Parecis;1100379;110037;0;0;;;;;;;;
Candeias do Jamari;1100809;110080;0;0;;;;;;;;
Chupinguaia;1100924;110092;0;0;;;;;;;;
Governador Jorge Teixeira;1101005;110100;0;0;;;;;;;;
Ministro Andreazza;1101203;110120;0;0;;;;;;;;
Mirante da Serra;1101302;110130;0;0;;;;;;;;
Parecis;1101450;110145;0;0;;;;;;;;
São Francisco do Guaporé;1101492;110149;0;0;;;;;;;;
Seringueiras;1101500;110150;0;0;;;;;;;;
Assis Brasil;1200054;120005;0;0;;;;;;;;
Cruzeiro do Sul;1200203;120020;0;0;;;;;;;;
Feijó;1200302;120030;0;0;;;;;;;;
Jordão;1200328;120032;0;246;80;;42;;;;;
Mâncio Lima;1200336;120033;22;26;16;27;22;25;0;36;44;
Manoel Urbano;1200344;120034;0;0;;;;;;;;
Marechal Thaumaturgo;1200351;120035;29;0;7;;;;;;;
Porto Walter;1200393;120039;0;0;;;;;;;;
Rodrigues Alves;1200427;120042;0;0;;;;;;2;5;
Santa Rosa do Purus;1200435;120043;0;0;;;;;0;7;;
Sena Madureira;1200500;120050;0;0;;;;;;;;
Tarauacá;1200609;120060;0;0;;;;;;;;
Alvarães;1300029;130002;3;16;50;56;83;58;0;86;138;
Amaturá;1300060;130006;0;0;;;84;58;0;85;82;
Anamã;1300086;130008;0;0;;;;;;;;
Atalaia do Norte;1300201;130020;0;0;;1;1;11;;308;239;
Autazes;1300300;130030;0;0;;;;;;;;
Barcelos;1300409;130040;0;0;;;;;;;;
Barreirinha;1300508;130050;103;126;174;133;150;143;0;170;228;
Benjamin Constant;1300607;130060;0;0;;85;192;221;0;273;240;
Beruri;1300631;130063;0;0;;;4;;;1;;
Boca do Acre;1300706;130070;0;0;;;;;;;;
Borba;1300805;130080;121;56;79;80;89;66;0;144;136;
Canutama;1300904;130090;0;0;;;;1;;;1;
Carauari;1301001;130100;0;0;;;;8;0;7;6;
Careiro;1301100;130110;0;0;;;;;;;16;
Careiro da Várzea;1301159;130115;0;0;;;;;;;15;
Coari;1301209;130120;0;0;;;;;;;;
Eirunepé;1301407;130140;1;6;28;35;45;15;0;16;48;
Envira;1301506;130150;0;0;;3;3;12;0;8;25;
Fonte Boa;1301605;130160;29;15;46;60;47;31;0;48;82;
Humaitá;1301704;130170;0;2;2;4;;;;;;
Ipixuna;1301803;130180;0;0;;;;;;11;15;
Iranduba;1301852;130185;;0;1;1;;;;;;
Itacoatiara;1301902;130190;0;0;;;1;;;;;
Itamarati;1301951;130195;0;0;;;1;;;;;
Japurá;1302108;130210;48;65;86;80;105;97;0;93;74;
Juruá;1302207;130220;221;54;53;40;35;26;0;31;14;
Jutaí;1302306;130230;0;0;;40;62;41;0;287;391;
Lábrea;1302405;130240;0;0;;;;;;2;1;
Manacapuru;1302504;130250;0;0;;;;;;;1;
Manaquiri;1302553;130255;0;2;;1;;13;0;27;32;
Manaus;1302603;130260;0;0;;;7;7;0;;;
Manicoré;1302702;130270;0;0;;38;46;33;0;95;96;
Maraã;1302801;130280;65;58;86;74;98;96;0;91;106;
Maués;1302900;130290;0;0;;;;;;43;44;
Nhamundá;1303007;130300;17;9;9;16;18;19;0;14;16;
Nova Olinda do Norte;1303106;130310;0;0;;;;;;;;
Novo Aripuanã;1303304;130330;0;0;;5;4;5;0;;;
Parintins;1303403;130340;1;0;;12;22;29;0;29;13;
Pauini;1303502;130350;0;0;;;;;;;;
Rio Preto da Eva;1303569;130356;0;0;;;;;;;;
Santa Isabel do Rio Negro;1303601;130360;0;0;;;;;;;167;
Santo Antônio do Içá;1303700;130370;143;139;148;219;187;194;0;325;440;
São Gabriel da Cachoeira;1303809;130380;255;226;269;266;330;281;0;500;591;
São Paulo de Olivença;1303908;130390;1;0;2;1;3;;0;;;
Tabatinga;1304062;130406;0;0;;140;522;385;0;697;1053;
Tapauá;1304104;130410;0;0;23;4;1;;;12;12;
Tefé;1304203;130420;17;0;14;125;132;166;0;226;206;
Tonantins;1304237;130423;103;64;57;35;65;63;0;128;177;
Uarini;1304260;130426;0;15;14;30;22;15;0;30;47;
Urucará;1304302;130430;3;4;2;1;1;1;0;2;4;
Urucurituba;1304401;130440;0;0;;;;;;;;
Amajari;1400027;140002;43;39;65;56;62;42;0;131;115;
Alto Alegre;1400050;140005;0;117;105;100;;;;97;122;
Boa Vista;1400100;140010;0;0;;;;;;;;
Bonfim;1400159;140015;0;0;;;;;;;;
Cantá;1400175;140017;0;0;;;;;;;3;
Caracaraí;1400209;140020;0;0;;;;;;;;
Caroebe;1400233;140023;0;0;;;;;;;;
Iracema;1400282;140028;0;0;;;;;;;;
Mucajaí;1400308;140030;0;0;;;;;;;;
Normandia;1400407;140040;309;267;440;418;55;12;0;1050;1032;
Pacaraima;1400456;140045;0;0;36;62;177;175;0;220;244;
São João da Baliza;1400506;140050;0;0;;;;;;;;
São Luiz;1400605;140060;;;;3;;;;;;
Uiramutã;1400704;140070;3;0;;1;;;0;65;;
Altamira;1500602;150060;0;0;;;;;;;;
Ananindeua;1500800;150080;;;;;;;0;93;;
Aurora do Pará;1500958;150095;0;0;;;;;;;;
Aveiro;1501006;150100;;0;;;;;;;29;
Bannach;1501253;150125;0;0;;5;;1;;1;2;
Belterra;1501451;150145;3;9;3;;;;;;;
Bom Jesus do Tocantins;1501576;150157;8;14;14;29;40;;;;;
Brejo Grande do Araguaia;1501758;150175;10;15;19;6;14;6;0;12;14;
Capitão Poço;1502301;150230;0;0;2;4;3;2;;;;
Cumaru do Norte;1502764;150276;0;37;45;29;30;5;0;;55;
Faro;1503002;150300;6;5;5;5;8;3;0;7;11;
Goianésia do Pará;1503093;150309;;;;;2;;0;13;1;
Itaituba;1503606;150360;0;3;9;6;1;10;0;30;18;
Itupiranga;1503705;150370;0;0;;;;;;;8;
Jacareacanga;1503754;150375;81;86;;;;;;63;;
Jacundá;1503804;150380;0;0;;;;;;;;
Juruti;1503903;150390;1;0;;;3;;;5;2;
Marabá;1504208;150420;0;;;;17;;;;;
Moju;1504703;150470;0;0;;;;;;;4;
Novo Progresso;1505031;150503;0;0;;;;;;;;
Novo Repartimento;1505064;150506;;;;40;36;37;0;44;39;
Oriximiná;1505304;150530;0;0;;;;;;;;
Ourilândia do Norte;1505437;150543;0;0;;;;;;1;;
Paragominas;1505502;150550;2;0;;26;28;24;0;39;27;
Parauapebas;1505536;150553;0;0;;;;;;;10;
Pau D'Arco;1505551;150555;0;0;;12;;;;;;
Santa Maria das Barreiras;1506583;150658;;;;;;;;1;;
Santana do Araguaia;1506708;150670;0;0;;;;;0;10;10;
Santarém;1506807;150680;0;0;93;83;66;74;0;70;78;
São Domingos do Araguaia;1507151;150715;;;;;;;;3;2;
São Félix do Xingu;1507300;150730;0;0;;;;;;;;
São Geraldo do Araguaia;1507458;150745;0;0;;2;;;;;;
Senador José Porfírio;1507805;150780;0;0;;;;;;;;
Tomé-Açu;1508001;150800;0;0;;;;;0;5;15;
Tucumã;1508084;150808;0;;;;;;;;;
Tucuruí;1508100;150810;0;0;;;;;;;;
Vitória do Xingu;1508357;150835;15;0;;;;;;;;
Xinguara;1508407;150840;0;;;;;;;;;
Pedra Branca do Amapari;1600154;160015;0;0;;;;1;;;2;
Laranjal do Jari;1600279;160027;4;22;21;14;10;1;0;8;4;
Oiapoque;1600501;160050;12;14;22;18;35;45;0;33;30;
Formoso do Araguaia;1708205;170820;0;0;;;;;;;23;
Goiatins;1709005;170900;75;32;116;;;3;;;95;
Itacajá;1710508;171050;0;0;;;;;;;;
Lagoa da Confusão;1711902;171190;0;0;;;;211;0;233;76;
Maurilândia do Tocantins;1712801;171280;;0;;;;;;;;
Pium;1717503;171750;;;;;;;;124;160;
Sandolândia;1718840;171884;0;0;;;;;;;;
Santa Fé do Araguaia;1718865;171886;0;0;;;;;;;;
Tocantínia;1721109;172110;0;0;81;120;217;237;0;345;371;
Tocantinópolis;1721208;172120;0;0;;;;;;;;
Amarante do Maranhão;2100600;210060;0;0;27;32;78;59;0;205;241;
Araguanã;2100873;210087;0;0;;;;;;;;
Arame;2100956;210095;36;7;;;;;;;;
Barra do Corda;2101608;210160;158;175;229;250;142;106;0;192;245;
Bom Jardim;2102002;210200;0;2;;54;66;82;0;114;113;
Bom Jesus das Selvas;2102036;210203;0;0;;;;;;;;
Buriticupu;2102325;210232;0;13;38;44;48;70;0;77;57;
Centro do Guilherme;2103158;210315;0;0;;;40;26;0;49;84;
Centro Novo do Maranhão;2103174;210317;2;0;19;12;37;1;0;44;42;
Fernando Falcão;2104081;210408;0;0;;;;;;;;
Grajaú;2104800;210480;13;30;4;132;166;117;0;166;188;
Itaipava do Grajaú;2105351;210535;0;0;;;5;4;0;2;2;
Jatobá;2105450;210545;70;92;;;;;;;;
Jenipapo dos Vieiras;2105476;210547;3;0;;;;121;0;186;152;
Lajeado Novo;2105989;210598;1;2;7;7;13;13;0;8;4;
Maranhãozinho;2106375;210637;;;;;;;0;91;126;
Montes Altos;2107001;210700;0;0;;;;;;;;
Nova Olinda do Maranhão;2107357;210735;0;0;;;;;;;;
Santa Luzia;2110005;211000;0;4;16;13;21;16;0;19;24;
Santa Luzia do Paruá;2110039;211003;0;0;;;;;;;;
São Luís;2111300;211130;;;;;13;;;;14;
Sítio Novo;2111805;211180;0;0;;;;;;;;
Zé Doca;2114007;211400;0;0;;;;;;;;
Barras;2201200;220120;0;;;;;;;;;
Parnaíba;2207702;220770;;;;;;;;1;;
São João do Piauí;2210003;221000;0;;;;;;;;;
Acaraú;2300200;230020;0;0;;;;;;17;20;
Aquiraz;2301000;230100;0;0;;;;;;6;8;
Araripe;2301307;230130;;;;;;;0;;;
Aratuba;2301406;230140;10;10;9;12;10;12;0;13;16;
Baturité;2302107;230210;;0;;;;;;;;
Canindé;2302800;230280;0;11;10;11;8;9;0;8;12;
Caucaia;2303709;230370;267;298;481;534;527;520;0;662;660;
Crateús;2304103;230410;24;25;38;32;33;20;0;27;25;
Fortaleza;2304400;230440;77;52;;;;;;;;
Granja;2304707;230470;;0;;;;;;;;
Itapipoca;2306405;230640;0;24;20;20;20;17;0;20;16;
Itarema;2306553;230655;0;0;;;;;;16;19;
Maracanaú;2307650;230765;44;33;30;29;36;33;0;37;33;
Mauriti;2308104;230810;0;0;;;;;;;;
Monsenhor Tabosa;2308609;230860;0;44;48;80;83;103;0;112;98;
Novo Oriente;2309409;230940;7;7;7;6;10;11;0;10;8;
Pacatuba;2309706;230970;22;11;15;8;7;11;0;6;11;
Poranga;2311009;231100;19;28;24;22;9;19;0;22;34;
Quiterianópolis;2311264;231126;8;10;12;13;17;19;0;15;21;
Salitre;2311959;231195;;;;;;;;;57;
São Benedito;2312304;231230;0;0;22;25;20;24;0;36;40;
Tamboril;2313203;231320;15;0;;;;17;0;24;25;
Tianguá;2313401;231340;;;;;;375;;;;
Baía Formosa;2401404;240140;;;;;;;;15;;
Canguaretama;2402204;240220;4;0;4;7;2;4;0;2;1;
Ceará-Mirim;2402600;240260;0;;;;13;;;;;
Goianinha;2404200;240420;;;;25;21;20;0;20;22;
João Câmara;2405801;240580;;;26;36;32;27;0;37;40;
Mossoró;2408003;240800;;;;;;;;11;16;
Natal;2408102;240810;;;;;38;21;0;;11;
Riachuelo;2410900;241090;0;;;;;;;;;
São Gonçalo do Amarante;2412005;241200;;;;;;;0;13;9;
Viçosa;2414902;241490;0;;;;;;;;;
Baía da Traição;2501401;250140;122;126;68;113;166;158;0;217;208;
Borborema;2502706;250270;;;;;8;;;;;
Campina Grande;2504009;250400;0;;;;;;;;;
João Pessoa;2507507;250750;;;;;;;0;14;;
Mamanguape;2508901;250890;0;;;;;;;;;
Marcação;2509057;250905;0;0;;;29;53;0;79;87;
Rio Tinto;2512903;251290;12;18;21;13;159;36;0;34;67;
Águas Belas;2600500;260050;56;63;44;52;58;20;0;71;68;
Bonito;2602308;260230;;0;;;;;;;;
Buíque;2602803;260280;4;3;;21;12;;0;9;;
Cabrobó;2603009;260300;0;0;;11;22;28;0;22;71;
Carnaubeira da Penha;2603926;260392;1;78;39;48;27;1;;82;;
Floresta;2605707;260570;0;0;;2;6;3;;28;89;
Garanhuns;2606002;260600;;7;;;;;;;;
Ibimirim;2606606;260660;0;1;;;;2;;3;5;
Inajá;2607000;260700;0;0;;;;4;;3;2;
Itacuruba;2607406;260740;;15;14;11;9;29;0;60;92;
Jatobá;2608057;260805;;;117;137;152;182;0;304;319;
Orocó;2609808;260980;0;0;;;;;;;;
Pesqueira;2610905;261090;0;1;1;6;12;20;0;26;33;
Petrolândia;2611002;261100;20;30;21;16;21;28;0;34;32;
Poção;2611200;261120;0;0;;;;4;;;;
Recife;2611606;261160;;10;;;;;;;;
Salgueiro;2612208;261220;0;0;;2;;;;6;;
Tacaratu;2614808;261480;96;72;83;87;97;100;0;137;131;
Tupanatinga;2615805;261580;0;0;;;;;;;;
Feira Grande;2702603;270260;0;0;;;;;;;;
Ibateguara;2703007;270300;0;;;;;;;;;
Inhapi;2703304;270330;0;0;;;;6;;;;
Joaquim Gomes;2703809;270380;0;32;;;;14;0;11;10;
Maceió;2704302;270430;0;0;;;;;0;;;
Matriz de Camaragibe;2705101;270510;;;16;;;;;;;
Palmeira dos Índios;2706307;270630;3;32;34;32;10;55;0;58;56;
Pariconha;2706422;270642;0;0;;;;;;;;
Porto Real do Colégio;2707503;270750;0;0;;196;;;;;;
São Sebastião;2708808;270880;;0;;;;;;;;
Traipu;2709202;270920;;0;;;;;;;;
Aracaju;2800308;280030;0;36;;;;;;;;
Gracho Cardoso;2802601;280260;0;0;;;;;;;;
Porto da Folha;2805604;280560;0;0;;;;;;;;
Abaré;2900207;290020;0;0;;;;;;;;
Água Fria;2900405;290040;;;;18;;;;;;
Aracatu;2902005;290200;;;;;;;;;236;
Banzaê;2902658;290265;0;0;51;45;8;;;44;38;
Barra;2902708;290270;0;0;;;;;;;;
Belmonte;2903409;290340;;0;;;;;;;;
Buerarema;2904704;290470;0;0;;;;;;5;9;
Cabaceiras do Paraguaçu;2904852;290485;;;;;135;134;;;;
Camacan;2905602;290560;;0;;;;;;;;
Camaçari;2905701;290570;25;18;;;;;;;;
Camamu;2905800;290580;0;0;;1;2;;;;;
Conceição da Feira;2908200;290820;;;;16;34;30;;18;;
Cotegipe;2909406;290940;0;0;4;2;1;1;0;2;1;
Curaçá;2909901;290990;0;0;1;;;;;;;
Euclides da Cunha;2910701;291070;0;32;35;32;32;17;0;34;26;
Feira de Santana;2910800;291080;1;70;;26;34;;0;28;34;
Glória;2911402;291140;0;0;;32;;4;;36;16;
Ibitiara;2913002;291300;;;;;;;;86;95;
Ibititá;2913101;291310;0;;;;;;;;;
Ibotirama;2913200;291320;0;;6;19;;;;5;;
Ilhéus;2913606;291360;19;0;65;15;39;35;0;34;141;
Inhambupe;2913705;291370;;7;5;2;;;;;;
Ipirá;2914000;291400;;0;;;;;;;;
Itaberaba;2914703;291470;0;;;;;;;;;
Itaju do Colônia;2915403;291540;0;0;;;;;;;;
Itamaraju;2915601;291560;0;0;;;;;;;;
Itiúba;2917003;291700;0;;;;;;;;;
Jacobina;2917508;291750;3;;;18;;;;;;
Jequié;2918001;291800;;;23;;;;;;;
Juazeiro;2918407;291840;;;;;7;;;;;
Livramento de Nossa Senhora;2919504;291950;;;;16;;;;;;
Mascote;2920908;292090;;;;;;1;;;;
Monte Santo;2921500;292150;;;;;8;6;;;;
Muquém de São Francisco;2922250;292225;11;16;17;17;17;14;0;13;9;
Pau Brasil;2923902;292390;;;;;;11;;22;21;
Paulo Afonso;2924009;292400;;;;;8;;;;;
Planalto;2925006;292500;34;;;;;;;;;
Porto Seguro;2925303;292530;0;0;;;8;26;0;51;40;
Prado;2925501;292550;0;0;20;26;12;13;;54;78;
Rodelas;2927101;292710;0;;;;;;;14;14;
Salvador;2927408;292740;41;;11;;;44;;35;5;
Santa Cruz Cabrália;2927705;292770;0;0;;;;;;;17;
São Miguel das Matas;2929404;292940;;;;;;15;;;;
Sobradinho;2930774;293077;0;;;;;;;;;
Utinga;2932804;293280;;0;;;;;;;;
Vitória da Conquista;2933307;293330;76;;;;;;;;;
Açucena;3100500;310050;;0;;;;;;;;
Bertópolis;3106606;310660;0;0;;;;;;;;
Caldas;3110301;311030;0;0;;;;;;;;
Carmésia;3113800;311380;0;0;;;;;;;;
Ipatinga;3131307;313130;;;;;13;;;;;
Itapecerica;3133501;313350;0;0;;;;;;;;
Ituiutaba;3134202;313420;24;;;;;;;;;
Juiz de Fora;3136702;313670;;;;;;54;;;;
Ladainha;3137007;313700;0;0;;;;;;;;
Martinho Campos;3140506;314050;0;0;;;1;;;;;
