Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo dependência administrativa;
Estadual;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Catuípe;4305009;430500;;0;;;;;0;;;
Caxias do Sul;4305108;430510;;0;;;;;0;;0;
Centenário;4305116;430511;;0;;;;;0;;;
Cerrito;4305124;430512;;0;;;;;0;;;
Cerro Branco;4305132;430513;;0;;;;;0;;;
Cerro Grande;4305157;430515;;0;;;;;63;;;
Cerro Grande do Sul;4305173;430517;;0;;;;;0;;;
Cerro Largo;4305207;430520;;0;;;;;0;;;
Chapada;4305306;430530;;0;;;;;0;;;
Charqueadas;4305355;430535;;0;;;;;0;;;
Charrua;4305371;430537;;0;;;;;0;;;
Chiapetta;4305405;430540;;0;;;;;0;;;
Chuí;4305439;430543;;0;;;;;0;;;
Chuvisca;4305447;430544;;0;;;;;0;;;
Cidreira;4305454;430545;;0;;;;;0;;;
Ciríaco;4305504;430550;;0;;;;;0;;;
Colinas;4305587;430558;;0;;;;;0;;;
Colorado;4305603;430560;;0;;;;;0;;;
Condor;4305702;430570;;0;;;;;0;;;
Constantina;4305801;430580;;0;;;;;0;;;
Coqueiro Baixo;4305835;430583;;0;;;;;0;;;
Coqueiros do Sul;4305850;430585;;0;;;;;0;;;
Coronel Barros;4305871;430587;;0;;;;;0;;;
Coronel Bicaco;4305900;430590;;0;;;;;0;;;
Coronel Pilar;4305934;430593;;0;;;;;0;;;
Cotiporã;4305959;430595;;0;;;;;0;;;
Coxilha;4305975;430597;;0;;;;;0;;;
Crissiumal;4306007;430600;;0;;;;;0;;;
Cristal;4306056;430605;;0;;;;;0;;;
Cristal do Sul;4306072;430607;;0;;;;;0;;;
Cruz Alta;4306106;430610;;0;;;;;0;;;
Cruzaltense;4306130;430613;;0;;;;;0;;;
Cruzeiro do Sul;4306205;430620;;0;;;;;0;;;
David Canabarro;4306304;430630;;0;;;;;0;;;
Derrubadas;4306320;430632;;0;;;;;0;;;
Dezesseis de Novembro;4306353;430635;;0;;;;;0;;;
Dilermando de Aguiar;4306379;430637;;0;;;;;0;;;
Dois Irmãos;4306403;430640;;0;;;;;0;;;
Dois Irmãos das Missões;4306429;430642;;0;;;;;0;;;
Dois Lajeados;4306452;430645;;0;;;;;0;;;
Dom Feliciano;4306502;430650;;0;;;;;0;;;
Dom Pedro de Alcântara;4306551;430655;;0;;;;;0;;;
Dom Pedrito;4306601;430660;;0;;;;;0;;;
Dona Francisca;4306700;430670;;0;;;;;0;;;
Doutor Maurício Cardoso;4306734;430673;;0;;;;;0;;;
Doutor Ricardo;4306759;430675;;0;;;;;0;;;
Eldorado do Sul;4306767;430676;;0;;;;;0;;;
Encantado;4306809;430680;;0;;;;;0;;;
Encruzilhada do Sul;4306908;430690;;0;;;;;0;;;
Engenho Velho;4306924;430692;;0;;;;;0;3;6;
Entre-Ijuís;4306932;430693;;0;;;;;0;;;
Entre Rios do Sul;4306957;430695;;0;;;;;0;;;
Erebango;4306973;430697;;0;;;;;0;;;
Erechim;4307005;430700;;0;;;;;0;;;
Ernestina;4307054;430705;;0;;;;;0;;;
Herval;4307104;430710;;0;;;;;0;;;
Erval Grande;4307203;430720;;0;;;;;0;;;
Erval Seco;4307302;430730;;0;;;;;0;;;
Esmeralda;4307401;430740;;0;;;;;0;;;
Esperança do Sul;4307450;430745;;0;;;;;0;;;
Espumoso;4307500;430750;;0;;;;;0;;;
Estação;4307559;430755;;0;;;;;0;;;
Estância Velha;4307609;430760;;0;;;;;0;;;
Esteio;4307708;430770;;0;;;;;0;;;
Estrela;4307807;430780;;0;;;;;0;;;
Estrela Velha;4307815;430781;;0;;;;;0;;;
Eugênio de Castro;4307831;430783;;0;;;;;0;;;
Fagundes Varela;4307864;430786;;0;;;;;0;;;
Farroupilha;4307906;430790;;0;;;;;0;;;
Faxinal do Soturno;4308003;430800;;0;;;;;0;;;
Faxinalzinho;4308052;430805;;0;;;;;0;;;
Fazenda Vilanova;4308078;430807;;0;;;;;0;;;
Feliz;4308102;430810;;0;;;;;0;;;
Flores da Cunha;4308201;430820;;0;;;;;0;;;
Floriano Peixoto;4308250;430825;;0;;;;;0;;;
Fontoura Xavier;4308300;430830;;0;;;;;0;;;
Formigueiro;4308409;430840;;0;;;;;0;;;
Forquetinha;4308433;430843;;0;;;;;0;;;
Fortaleza dos Valos;4308458;430845;;0;;;;;0;;;
Frederico Westphalen;4308508;430850;;0;;;;;0;;;
Garibaldi;4308607;430860;;0;;;;;0;;;
Garruchos;4308656;430865;;0;;;;;0;;;
Gaurama;4308706;430870;;0;;;;;0;;;
General Câmara;4308805;430880;;0;;;;;0;;;
Gentil;4308854;430885;;0;;;;;0;;;
Getúlio Vargas;4308904;430890;;0;;;;;0;;;
Giruá;4309001;430900;;0;;;;;0;;;
Glorinha;4309050;430905;;0;;;;;0;;;
Gramado;4309100;430910;;0;;;;;0;;;
Gramado dos Loureiros;4309126;430912;;0;;;;;0;;;
Gramado Xavier;4309159;430915;;0;;;;;0;;;
Gravataí;4309209;430920;28;0;;;;;0;;;
Guabiju;4309258;430925;;0;;;;;0;;;
Guaíba;4309308;430930;;0;;;;;0;;;
Guaporé;4309407;430940;;0;;;;;0;;;
Guarani das Missões;4309506;430950;;0;;;;;0;;;
Harmonia;4309555;430955;;0;;;;;0;;;
Herveiras;4309571;430957;;0;;;;;0;;;
Horizontina;4309605;430960;;0;;;;;0;;;
Hulha Negra;4309654;430965;;0;;;;;0;;;
Humaitá;4309704;430970;;0;;;;;0;;;
Ibarama;4309753;430975;;0;;;;;0;;;
Ibiaçá;4309803;430980;;0;;;;;0;;;
Ibiraiaras;4309902;430990;;0;;;;;0;;;
Ibirapuitã;4309951;430995;;0;;;;;0;;;
Ibirubá;4310009;431000;;0;;;;;0;;;
Igrejinha;4310108;431010;;0;;;;;0;;;
Ijuí;4310207;431020;;0;;;;;0;;;
Ilópolis;4310306;431030;;0;;;;;0;;;
Imbé;4310330;431033;;0;;;;;0;;;
Imigrante;4310363;431036;;0;;;;;0;;;
Independência;4310405;431040;;0;;;;;0;;;
Inhacorá;4310413;431041;;0;;;;;0;;;
Ipê;4310439;431043;;0;;;;;0;;;
Ipiranga do Sul;4310462;431046;;0;;;;;0;;;
Iraí;4310504;431050;;0;;;17;;22;20;21;
Itaara;4310538;431053;;0;;;;;0;;;
Itacurubi;4310553;431055;;0;;;;;0;;;
Itapuca;4310579;431057;;0;;;;;0;;;
Itaqui;4310603;431060;;0;;;;;0;;;
Itati;4310652;431065;;0;;;;;0;;;
Itatiba do Sul;4310702;431070;;0;;;;;0;;;
Ivorá;4310751;431075;;0;;;;;0;;;
Ivoti;4310801;431080;;0;;;;;0;;;
Jaboticaba;4310850;431085;;0;;;;;0;;;
Jacuizinho;4310876;431087;;0;;;;;0;;;
Jacutinga;4310900;431090;;0;;;;;0;;;
Jaguarão;4311007;431100;;0;;;;;0;;;
Jaguari;4311106;431110;;0;;;;;0;;;
Jaquirana;4311122;431112;;0;;;;;0;;;
Jari;4311130;431113;;0;;;;;0;;;
Jóia;4311155;431115;;0;;;;;0;;;
Júlio de Castilhos;4311205;431120;;0;;;;;0;;;
Lagoa Bonita do Sul;4311239;431123;;0;;;;;0;;;
Lagoão;4311254;431125;;0;;;;;0;;;
Lagoa dos Três Cantos;4311270;431127;;0;;;;;0;;;
Lagoa Vermelha;4311304;431130;;0;;;;;0;;;
Lajeado;4311403;431140;;0;;;;;0;;;
Lajeado do Bugre;4311429;431142;;0;;;;;0;;;
Lavras do Sul;4311502;431150;;0;;;;;0;;;
Liberato Salzano;4311601;431160;;0;;;;;0;;;
Lindolfo Collor;4311627;431162;;0;;;;;0;;;
Linha Nova;4311643;431164;;0;;;;;0;;;
Machadinho;4311700;431170;;0;;;;;0;;;
Maçambara;4311718;431171;;0;;;;;0;;;
Mampituba;4311734;431173;;0;;;;;0;;;
Manoel Viana;4311759;431175;;0;;;;;0;;;
Maquiné;4311775;431177;;0;;;;;0;10;8;
Maratá;4311791;431179;;0;;;;;0;;;
Marau;4311809;431180;;0;;;;;0;;;
Marcelino Ramos;4311908;431190;;0;;;;;0;;;
Mariana Pimentel;4311981;431198;;0;;;;;0;;;
Mariano Moro;4312005;431200;;0;;;;;0;;;
Marques de Souza;4312054;431205;;0;;;76;;0;;;
Mata;4312104;431210;;0;;;;;0;;;
Mato Castelhano;4312138;431213;;1;;;;;0;;;
Mato Leitão;4312153;431215;;0;;;;;0;;;
Mato Queimado;4312179;431217;;0;;;;;0;;;
Maximiliano de Almeida;4312203;431220;;0;;;;;0;;;
Minas do Leão;4312252;431225;;0;;;;;0;;;
Miraguaí;4312302;431230;;0;;;;;0;;;
Montauri;4312351;431235;;0;;;;;0;;;
Monte Alegre dos Campos;4312377;431237;;0;;;;;0;;;
Monte Belo do Sul;4312385;431238;;0;;;;;0;;;
Montenegro;4312401;431240;;0;;;;;0;;;
Mormaço;4312427;431242;;0;;;;;0;;;
Morrinhos do Sul;4312443;431244;;0;;;;;0;;;
Morro Redondo;4312450;431245;;0;;;;;0;;;
Morro Reuter;4312476;431247;;0;;;;;0;;;
Mostardas;4312500;431250;;0;;;;;0;;;
Muçum;4312609;431260;;0;;;;;0;;;
Muitos Capões;4312617;431261;;0;;;;;0;;;
Muliterno;4312625;431262;;0;;;;;0;;;
Não-Me-Toque;4312658;431265;;0;;;;;0;;;
Nicolau Vergueiro;4312674;431267;;0;;;;;0;;;
Nonoai;4312708;431270;;0;;;;;0;;;
Nova Alvorada;4312757;431275;;0;;;;;0;;;
Nova Araçá;4312807;431280;;0;;;;;0;;;
Nova Bassano;4312906;431290;;0;;;;;0;;;
Nova Boa Vista;4312955;431295;;0;;;;;0;;;
Nova Bréscia;4313003;431300;;0;;;;;0;;;
Nova Candelária;4313011;431301;;0;;;;;0;;;
Nova Esperança do Sul;4313037;431303;;0;;;;;0;;;
Nova Hartz;4313060;431306;;0;;;;;0;;;
Nova Pádua;4313086;431308;;0;;;;;0;;;
Nova Palma;4313102;431310;;0;;;;;0;;;
Nova Petrópolis;4313201;431320;;0;;;;;0;;;
Nova Prata;4313300;431330;;0;;;;;0;;;
Nova Ramada;4313334;431333;;0;;;;;0;;;
Nova Roma do Sul;4313359;431335;;0;;;;;0;;;
Nova Santa Rita;4313375;431337;;0;;;;;0;;;
Novo Cabrais;4313391;431339;;0;;;;;0;;;
Novo Hamburgo;4313409;431340;;0;;;;;0;;;
Novo Machado;4313425;431342;;0;;;;;0;;;
Novo Tiradentes;4313441;431344;;0;;;;;0;;;
Novo Xingu;4313466;431346;;0;;;;;0;;;
Novo Barreiro;4313490;431349;;0;;;;;0;;;
Osório;4313508;431350;;0;;;;;0;;;
Paim Filho;4313607;431360;;0;;;;;0;;;
Palmares do Sul;4313656;431365;;0;;;;;0;;;
Palmeira das Missões;4313706;431370;;0;;;;;0;;;
Palmitinho;4313805;431380;;0;;;;;0;;;
Panambi;4313904;431390;;0;;;;;0;;;
Pantano Grande;4313953;431395;;0;;;;;0;;;
Paraí;4314001;431400;;0;;;;;0;;;
Paraíso do Sul;4314027;431402;;0;;;;;0;;;
Pareci Novo;4314035;431403;;0;;;;;0;;;
Parobé;4314050;431405;;0;;;;;0;0;;
Passa Sete;4314068;431406;;0;;;;;0;;;
Passo do Sobrado;4314076;431407;;0;;;;;0;;;
Passo Fundo;4314100;431410;;0;;;;;0;0;;
Paulo Bento;4314134;431413;;0;;;;;0;;;
Paverama;4314159;431415;;0;;;;;0;;;
Pedras Altas;4314175;431417;;0;;;;;0;;;
Pedro Osório;4314209;431420;;0;;;;;0;;;
Pejuçara;4314308;431430;;0;;;;;0;;;
Pelotas;4314407;431440;;0;;;;;0;;;
Picada Café;4314423;431442;;0;;;;;0;;;
Pinhal;4314456;431445;;0;;;;;0;;;
Pinhal da Serra;4314464;431446;;0;;;;;0;;;
Pinhal Grande;4314472;431447;;0;;;;;0;;;
Pinheirinho do Vale;4314498;431449;;0;;;;;0;;;
Pinheiro Machado;4314506;431450;;0;;;;;0;;;
Pinto Bandeira;4314548;431454;;0;;;;;0;;;
Pirapó;4314555;431455;;0;;;;;0;;;
Piratini;4314605;431460;;0;;;;;0;;;
Planalto;4314704;431470;;0;;;;;0;;;
Poço das Antas;4314753;431475;;0;;;;;0;;;
Pontão;4314779;431477;;0;;;;;0;;;
Ponte Preta;4314787;431478;;0;;;;;0;;;
Portão;4314803;431480;;0;;;;;0;;;
Porto Alegre;4314902;431490;;0;;;;;0;;;
Porto Lucena;4315008;431500;;0;;;;;0;;;
Porto Mauá;4315057;431505;;0;;;;;0;;;
Porto Vera Cruz;4315073;431507;;0;;;;;0;;;
Porto Xavier;4315107;431510;;0;;;;;0;;;
Pouso Novo;4315131;431513;;0;;;;;0;;;
Presidente Lucena;4315149;431514;;0;;;;;0;;;
Progresso;4315156;431515;;0;;;;;0;;;
Protásio Alves;4315172;431517;;0;;;;;0;;;
Putinga;4315206;431520;;0;;;;;0;;;
Quaraí;4315305;431530;;0;;;;;0;;;
Quatro Irmãos;4315313;431531;;0;;;;;0;;;
Quevedos;4315321;431532;;0;;;;;0;;;
Quinze de Novembro;4315354;431535;;0;;;;;0;;;
Redentora;4315404;431540;;1;;;;;0;;;
Relvado;4315453;431545;;0;;;;;0;;;
Restinga Seca;4315503;431550;;0;;;;;0;;;
Rio dos Índios;4315552;431555;;0;;;;;0;;;
Rio Grande;4315602;431560;;0;;;;;0;;;
Rio Pardo;4315701;431570;;0;;;;;0;;;
Riozinho;4315750;431575;;0;;;;;0;;;
Roca Sales;4315800;431580;;0;;;;;0;;;
Rodeio Bonito;4315909;431590;;0;;;;;0;;;
Rolador;4315958;431595;;0;;;;;0;;;
Rolante;4316006;431600;;0;;;;;0;;;
Ronda Alta;4316105;431610;;0;;;;;0;;;
Rondinha;4316204;431620;;0;;;;;0;;;
Roque Gonzales;4316303;431630;;0;;;;;0;;;
Rosário do Sul;4316402;431640;;0;;;;;0;;;
Sagrada Família;4316428;431642;;0;;;;;0;;;
Saldanha Marinho;4316436;431643;;0;;;;;0;;;
Salto do Jacuí;4316451;431645;;0;;;;;0;;;
Salvador das Missões;4316477;431647;;0;;;;;0;;;
Salvador do Sul;4316501;431650;;0;;;;;0;;;
Sananduva;4316600;431660;;0;;;;;0;;;
Santa Bárbara do Sul;4316709;431670;;0;;;;;0;;;
Santa Cecília do Sul;4316733;431673;;0;;;;;0;;;
Santa Clara do Sul;4316758;431675;;0;;;;;0;;;
Santa Cruz do Sul;4316808;431680;;0;;;;;0;;;
Santa Maria;4316907;431690;;0;;;;;0;;;
Santa Maria do Herval;4316956;431695;;0;;;;;0;;;
Santa Margarida do Sul;4316972;431697;;0;;;;;0;;;
Santana da Boa Vista;4317004;431700;;0;;;;;0;;;
Santana do Livramento;4317103;431710;;0;;;;;0;;;
Santa Rosa;4317202;431720;;0;;;;;0;;;
Santa Tereza;4317251;431725;;0;;;;;0;;;
Santa Vitória do Palmar;4317301;431730;;0;;;;;0;;;
Santiago;4317400;431740;;0;;;;;0;;;
Santo Ângelo;4317509;431750;;0;;;;;0;;;
Santo Antônio do Palma;4317558;431755;;0;;;;;0;;;
Santo Antônio da Patrulha;4317608;431760;;0;;;;;0;;;
Santo Antônio das Missões;4317707;431770;;0;;;;;0;;;
Santo Antônio do Planalto;4317756;431775;;0;;;;;0;;;
Santo Augusto;4317806;431780;;0;;;;;0;;;
Santo Cristo;4317905;431790;;0;;;;;0;;;
Santo Expedito do Sul;4317954;431795;;0;;;;;0;;;
São Borja;4318002;431800;;0;;;;;0;;;
São Domingos do Sul;4318051;431805;;0;;;;;0;;;
São Francisco de Assis;4318101;431810;;0;;;;;0;;;
São Francisco de Paula;4318200;431820;;0;;;;;0;;;
São Gabriel;4318309;431830;;0;;;;;0;;;
São Jerônimo;4318408;431840;;0;;;;;0;;;
São João da Urtiga;4318424;431842;;0;;;;;0;;;
São João do Polêsine;4318432;431843;;0;;;;;0;;;
São Jorge;4318440;431844;;0;;;;;0;;;
São José das Missões;4318457;431845;;0;;;;;0;;;
São José do Herval;4318465;431846;;0;;;;;0;;;
São José do Hortêncio;4318481;431848;;0;;;;;0;;;
São José do Inhacorá;4318499;431849;;0;;;;;0;;;
São José do Norte;4318507;431850;;0;;;;;0;;;
São José do Ouro;4318606;431860;;0;;;;;0;;;
São José do Sul;4318614;431861;;0;;;;;0;;;
São José dos Ausentes;4318622;431862;;0;;;;;0;;;
São Leopoldo;4318705;431870;;0;;;0;;0;;;
São Lourenço do Sul;4318804;431880;;0;;;;;0;;;
São Luiz Gonzaga;4318903;431890;;0;;;;;0;;;
São Marcos;4319000;431900;;0;;;;;0;;;
São Martinho;4319109;431910;;0;;;;;0;;;
São Martinho da Serra;4319125;431912;;0;;;;;0;;;
São Miguel das Missões;4319158;431915;;0;;;;;0;;;
São Nicolau;4319208;431920;;0;;;;;0;;;
São Paulo das Missões;4319307;431930;;0;;;43;;0;;;
São Pedro da Serra;4319356;431935;;0;;;;;0;;;
São Pedro das Missões;4319364;431936;;0;;;;;0;;;
São Pedro do Butiá;4319372;431937;;0;;;;;0;;;
São Pedro do Sul;4319406;431940;;0;;;;;0;;;
São Sebastião do Caí;4319505;431950;;0;;;;;0;;;
São Sepé;4319604;431960;;0;;;;;0;;;
São Valentim;4319703;431970;;0;;;;;0;;;
São Valentim do Sul;4319711;431971;;0;;;;;0;;;
São Valério do Sul;4319737;431973;;0;;;;;0;;;
São Vendelino;4319752;431975;;0;;;;;0;;;
São Vicente do Sul;4319802;431980;;0;;;;;0;;;
Sapiranga;4319901;431990;;0;;;;;0;;;
Sapucaia do Sul;4320008;432000;;0;;;;;0;;;
Sarandi;4320107;432010;;0;;;;;0;;;
Seberi;4320206;432020;;0;;;;;0;;;
Sede Nova;4320230;432023;;0;;;;;0;;;
Segredo;4320263;432026;;0;;;;;0;;;
Selbach;4320305;432030;;0;;;;;0;;;
Senador Salgado Filho;4320321;432032;;0;;;;;0;;;
Sentinela do Sul;4320354;432035;;0;;;;;0;;;
Serafina Corrêa;4320404;432040;;0;;;;;0;;;
Sério;4320453;432045;;0;;;;;0;;;
Sertão;4320503;432050;;0;;;;;0;;;
Sertão Santana;4320552;432055;;0;;;;;0;;;
Sete de Setembro;4320578;432057;;0;;;;;0;;;
Severiano de Almeida;4320602;432060;;0;;;;;0;;;
Silveira Martins;4320651;432065;;0;;;;;0;;;
Sinimbu;4320677;432067;;0;;;;;0;;;
Sobradinho;4320701;432070;;0;;;;;0;;;
Soledade;4320800;432080;;0;;;;;0;;;
Tabaí;4320859;432085;;0;;;;;0;;;
Tapejara;4320909;432090;;0;;;;;0;;;
Tapera;4321006;432100;;0;;;;;0;;;
Tapes;4321105;432110;;0;;;;;0;;;
Taquara;4321204;432120;;0;;;;;0;;;
Taquari;4321303;432130;;0;;;;;0;;;
Taquaruçu do Sul;4321329;432132;;0;;;;;0;;;
Tavares;4321352;432135;;0;;;;;0;;;
Tenente Portela;4321402;432140;;0;;;;;81;;;
Terra de Areia;4321436;432143;;0;;;;;0;;;
Teutônia;4321451;432145;;0;;;;;0;;;
Tio Hugo;4321469;432146;;0;;;;;0;;;
Tiradentes do Sul;4321477;432147;;0;;;;;0;;;
Toropi;4321493;432149;;0;;;;;0;;;
Torres;4321501;432150;;0;;;;;0;;;
Tramandaí;4321600;432160;;0;;;;;0;;;
Travesseiro;4321626;432162;;0;;;;;0;;;
Três Arroios;4321634;432163;;0;;;;;0;;;
Três Cachoeiras;4321667;432166;;0;;;;;0;;;
Três Coroas;4321709;432170;;0;;;;;0;;;
Três de Maio;4321808;432180;;0;;;;;0;;;
Três Forquilhas;4321832;432183;;0;;;;;0;;;
Três Palmeiras;4321857;432185;;0;;;;;0;;;
Três Passos;4321907;432190;;0;;;;;0;;;
Trindade do Sul;4321956;432195;;0;;;;;0;;;
Triunfo;4322004;432200;;0;;;;;0;;;
Tucunduva;4322103;432210;;0;;;;;0;;;
Tunas;4322152;432215;;0;;;;;0;;;
Tupanci do Sul;4322186;432218;;0;;;;;0;;;
Tupanciretã;4322202;432220;;0;;;;;0;;;
Tupandi;4322251;432225;;0;;;;;0;;;
Tuparendi;4322301;432230;;0;;;;;0;;;
Turuçu;4322327;432232;;0;;;;;0;;;
Ubiretama;4322343;432234;;0;;;;;0;;;
União da Serra;4322350;432235;;0;;;;;0;;;
Unistalda;4322376;432237;;0;;;;;0;;;
Uruguaiana;4322400;432240;;0;;;;;0;;;
Vacaria;4322509;432250;;0;;;;;0;;;
Vale Verde;4322525;432252;;0;;;;;0;;;
Vale do Sol;4322533;432253;;0;;;;;0;;;
Vale Real;4322541;432254;;0;;;;;0;;;
Vanini;4322558;432255;;0;;;;;0;;;
Venâncio Aires;4322608;432260;;0;;;;;0;;;
Vera Cruz;4322707;432270;;0;;;;;0;;;
Veranópolis;4322806;432280;;0;;;;;0;;;
Vespasiano Correa;4322855;432285;;0;;;;;0;;;
Viadutos;4322905;432290;;0;;;;;0;;;
Viamão;4323002;432300;;0;;;;;0;;;
Vicente Dutra;4323101;432310;;0;;;;;0;;;
Victor Graeff;4323200;432320;;0;;;;;0;;;
Vila Flores;4323309;432330;;0;;;;;0;;;
Vila Lângaro;4323358;432335;;0;;;;;0;;;
Vila Maria;4323408;432340;;0;;;;;0;;;
Vila Nova do Sul;4323457;432345;;0;;;;;0;;;
Vista Alegre;4323507;432350;;0;;;;;0;;;
Vista Alegre do Prata;4323606;432360;;0;;;;;0;;;
Vista Gaúcha;4323705;432370;;0;;;;;0;;;
Vitória das Missões;4323754;432375;;0;;;;;0;;;
Westfalia;4323770;432377;;0;;;;;0;;;
Xangri-lá;4323804;432380;;0;;;;;0;;;
Água Clara;5000203;500020;;0;;;;;0;;;
Alcinópolis;5000252;500025;;0;;;;;0;;;
Amambaí;5000609;500060;;0;;;;;34;45;84;
Anastácio;5000708;500070;;0;;;;;0;;;
Anaurilândia;5000807;500080;;0;;;;;0;;;
Angélica;5000856;500085;;0;;;;;0;;;
Antônio João;5000906;500090;;0;;;;;0;;;
Aparecida do Taboado;5001003;500100;;0;;;;;0;;;
Aquidauana;5001102;500110;;0;;;;;0;;;
Aral Moreira;5001243;500124;;0;;;;;0;;;
Bandeirantes;5001508;500150;;0;;;;;0;;;
Bataguassu;5001904;500190;;0;;;;;0;;;
Batayporã;5002001;500200;;0;;;;;0;;;
Bela Vista;5002100;500210;;0;;;;;0;;;
Bodoquena;5002159;500215;;0;;;;;0;;;
Bonito;5002209;500220;;0;;;;;0;;;
Brasilândia;5002308;500230;;0;;;;;0;;;
Caarapó;5002407;500240;;0;;;;;0;;;
Camapuã;5002605;500260;;0;;;;;0;;;
Campo Grande;5002704;500270;;0;;;;;0;;;
Caracol;5002803;500280;;0;;;;;0;;;
Cassilândia;5002902;500290;;0;;;;;0;;;
Chapadão do Sul;5002951;500295;;0;;;;;0;;;
Corguinho;5003108;500310;;0;;;;;0;;;
Coronel Sapucaia;5003157;500315;;0;;;;;0;246;230;
Corumbá;5003207;500320;;0;;;;;0;;;
Costa Rica;5003256;500325;;0;;;;;0;;;
Coxim;5003306;500330;;0;;;;;0;;;
Deodápolis;5003454;500345;;0;;;;;0;;;
Dois Irmãos do Buriti;5003488;500348;;0;;;;;0;;;
Douradina;5003504;500350;;0;;;;;0;;;
Dourados;5003702;500370;;0;;;;;0;;;
Eldorado;5003751;500375;;0;;;;;0;;;
Fátima do Sul;5003801;500380;;0;;;;;0;;;
Figueirão;5003900;500390;;0;;;;;0;;;
Glória de Dourados;5004007;500400;;0;;;;;0;;;
Guia Lopes da Laguna;5004106;500410;;0;;;;;0;;;
Iguatemi;5004304;500430;;0;;;;;0;;;
Inocência;5004403;500440;;0;;;;;0;;;
Itaporã;5004502;500450;;0;;;;;0;;;
Itaquiraí;5004601;500460;;0;;;;;0;;;
Ivinhema;5004700;500470;;0;;;;;0;;;
Japorã;5004809;500480;14;50;25;;;;55;26;60;
Jaraguari;5004908;500490;;0;;;;;0;;;
Jardim;5005004;500500;;0;;;;;0;;;
Jateí;5005103;500510;;0;;;;;0;;;
Juti;5005152;500515;;0;;;;;0;;;
Ladário;5005202;500520;;0;;;;;0;;;
Laguna Carapã;5005251;500525;;0;;;;;0;;;
Maracaju;5005400;500540;;0;;;;;0;;;
Miranda;5005608;500560;8;0;;;;;0;;;
Mundo Novo;5005681;500568;;0;;;;;0;;;
Naviraí;5005707;500570;;0;;;;;0;;;
Nioaque;5005806;500580;;0;;;;;0;;;
Nova Alvorada do Sul;5006002;500600;;0;;;;;0;;;
Nova Andradina;5006200;500620;;0;;;;;0;;;
Novo Horizonte do Sul;5006259;500625;;0;;;;;0;;;
Paraíso das Águas;5006275;500627;;0;;;;;0;;;
Paranaíba;5006309;500630;;0;;;;;0;;;
Paranhos;5006358;500635;;0;;;;;0;;;
Pedro Gomes;5006408;500640;;0;;;;;0;;;
Ponta Porã;5006606;500660;;0;;;;;0;;;
Porto Murtinho;5006903;500690;;0;;;;;0;;;
Ribas do Rio Pardo;5007109;500710;;0;;;;;0;;;
Rio Brilhante;5007208;500720;;0;;;;;0;;;
Rio Negro;5007307;500730;;0;;;;;0;;;
Rio Verde de Mato Grosso;5007406;500740;;0;;;;;0;;;
Rochedo;5007505;500750;;0;;;;;0;;;
Santa Rita do Pardo;5007554;500755;;0;;;;;0;;;
São Gabriel do Oeste;5007695;500769;;0;;;;;0;;;
Sete Quedas;5007703;500770;;0;;;;;0;;;
Selvíria;5007802;500780;;0;;;;;0;;;
Sidrolândia;5007901;500790;;0;;;;;0;;;
Sonora;5007935;500793;;0;;;;;0;;;
Tacuru;5007950;500795;;0;;;;;0;;;
Taquarussu;5007976;500797;;0;;;;;0;;;
Terenos;5008008;500800;;0;;;;;0;;;
Três Lagoas;5008305;500830;;0;;;;;0;;;
Vicentina;5008404;500840;;0;;;;;0;;;
Acorizal;5100102;510010;;0;;;;;0;;;
Água Boa;5100201;510020;;0;;;;;0;1;6;
Alta Floresta;5100250;510025;;0;;;;;0;;;
Alto Araguaia;5100300;510030;;0;;;;;0;;;
Alto Boa Vista;5100359;510035;;0;;;;;73;;;
Alto Garças;5100409;510040;;0;;;;;0;;;
Alto Paraguai;5100508;510050;;0;;;;;0;;;
Alto Taquari;5100607;510060;;0;;;;;0;;;
Apiacás;5100805;510080;;0;;;;;0;;;
Araguaiana;5101001;510100;;0;;;;;0;;;
Araguainha;5101209;510120;;0;;;;;0;;;
Araputanga;5101258;510125;;0;;;;;0;;;
Arenápolis;5101308;510130;;0;;;;;0;;;
Aripuanã;5101407;510140;;0;;;;;0;;;
Barão de Melgaço;5101605;510160;;0;;;;;0;;;
Barra do Bugres;5101704;510170;;0;;;;;16;;;
Barra do Garças;5101803;510180;;0;;;;;0;;;
Bom Jesus do Araguaia;5101852;510185;25;41;36;39;;;38;46;27;
Brasnorte;5101902;510190;;0;;;;;0;;;
Cáceres;5102504;510250;;0;;;;;0;;;
Campinápolis;5102603;510260;1;0;;;;;0;59;125;
Campo Novo do Parecis;5102637;510263;;0;;;;;0;;;
Campo Verde;5102678;510267;;0;;;;;0;;;
Campos de Júlio;5102686;510268;;0;;;;;0;;;
Canabrava do Norte;5102694;510269;41;0;;;;;48;41;50;
Canarana;5102702;510270;;0;;;;;0;;;
Carlinda;5102793;510279;;0;;;;;0;;;
Castanheira;5102850;510285;;0;;;;;0;;;
Chapada dos Guimarães;5103007;510300;;0;;;;;0;;;
Cláudia;5103056;510305;;0;;;;;0;;;
Cocalinho;5103106;510310;;0;;;;;0;;;
Colíder;5103205;510320;;0;;;;;0;;;
Colniza;5103254;510325;;0;;;;;0;;;
Comodoro;5103304;510330;;0;;;;;0;;;
Confresa;5103353;510335;;0;;;;;0;;;
