Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Montauri;4312351;431235;;;;;;;;;;1;;;;;
Montenegro;4312401;431240;;;;;;;;;2;;2;2;4;1;
Mormaço;4312427;431242;;;1;;;;;;;;;;;;
Mostardas;4312500;431250;;;;;;;;;;;;;1;;
Muçum;4312609;431260;;;;;;;;;2;1;;;;;
Nonoai;4312708;431270;;;;;;;2;1;;2;1;2;2;1;
Nova Alvorada;4312757;431275;;;;;;;;;;1;1;;;;
Nova Bassano;4312906;431290;;1;;;;;;;;1;;;1;1;
Nova Bréscia;4313003;431300;;;;;;;;;;2;;;;;
Nova Hartz;4313060;431306;;;;;;1;;;;8;1;1;;;
Nova Pádua;4313086;431308;;;;;;;;;1;;;;;;
Nova Palma;4313102;431310;;;;;1;;1;;;1;;1;;1;
Nova Petrópolis;4313201;431320;;;;2;;1;;;;;;;1;;
Nova Prata;4313300;431330;;;1;1;;1;;;;;1;4;;;
Nova Roma do Sul;4313359;431335;;;;;2;;;;;;;;;;
Nova Santa Rita;4313375;431337;;;;1;;;;1;1;;;1;;;
Novo Cabrais;4313391;431339;;;;;;;1;;;2;1;;;;
Novo Hamburgo;4313409;431340;;1;5;;;4;6;2;5;1;3;3;1;1;
Osório;4313508;431350;;;;;;1;1;;;;1;;1;1;
Paim Filho;4313607;431360;;;;;;;;;;;;1;;;
Palmares do Sul;4313656;431365;;;;;;;;;;1;;;;;
Palmeira das Missões;4313706;431370;;;;;;;1;;3;;;;;;
Panambi;4313904;431390;;;;;2;1;;;;;2;;1;2;
Pantano Grande;4313953;431395;;;;;;;1;;;;;;;;
Paraí;4314001;431400;;1;;;;1;;;;;;;;;
Parobé;4314050;431405;;;;;;1;;;1;;2;2;;;
Passa Sete;4314068;431406;;;;2;;;1;1;1;1;1;;;;
Passo Fundo;4314100;431410;;;5;7;5;5;6;9;5;8;15;6;8;8;
Paverama;4314159;431415;;;;;;;;;1;;;;;;
Pelotas;4314407;431440;;;;;;;4;1;;4;2;2;4;6;
Picada Café;4314423;431442;;;;;;;;;;;;1;;;
Pinhal da Serra;4314464;431446;;;;;;;;;;;;1;;;
Pinhal Grande;4314472;431447;;;;1;;;;;1;;;;;1;
Pinheiro Machado;4314506;431450;;;;;;;;;;;;;1;;
Piratini;4314605;431460;;;;;1;;;;;;;;;1;
Planalto;4314704;431470;;;;;;;1;;;;;;;;
Poço das Antas;4314753;431475;;;;;;;;;;;;;1;;
Portão;4314803;431480;;;;;;;3;;;;;1;3;7;
Porto Alegre;4314902;431490;98;256;284;295;326;325;310;279;330;325;305;299;364;514;
Porto Lucena;4315008;431500;;;;;;;1;;;;;;1;;
Porto Vera Cruz;4315073;431507;;;;;;;;;;;;;1;;
Progresso;4315156;431515;;;;;;;;;;;;1;;;
Protásio Alves;4315172;431517;;1;;;;;;;;;;;;;
Quaraí;4315305;431530;;;;3;;;;;;;;;;;
Quatro Irmãos;4315313;431531;;;;;;;;;;1;;;;;
Redentora;4315404;431540;;;;;;;;2;;1;;;;;
Restinga Seca;4315503;431550;;;;;;;;;;;2;;;1;
Rio dos Índios;4315552;431555;;1;;;1;;;;;;;;;;
Rio Grande;4315602;431560;;;;;;5;7;6;19;18;29;3;4;7;
Rolante;4316006;431600;;;;;1;;1;;3;1;;1;1;2;
Rosário do Sul;4316402;431640;;;1;1;;;;;;;;;;;
Salto do Jacuí;4316451;431645;;;;;;;;;;;1;1;;2;
Salvador do Sul;4316501;431650;;;;;;1;;;;1;1;1;;;
Santa Bárbara do Sul;4316709;431670;;;;;;;1;;;;;;;2;
Santa Cecília do Sul;4316733;431673;;;;1;1;;;;;;3;;;;
Santa Cruz do Sul;4316808;431680;;;5;7;6;2;1;2;3;3;1;3;1;4;
Santa Maria;4316907;431690;;1;5;20;19;16;8;21;27;18;46;9;28;48;
Santana do Livramento;4317103;431710;;;;2;4;7;1;6;1;;3;3;;;
Santa Rosa;4317202;431720;;;2;1;1;1;;1;1;;3;6;3;;
Santa Vitória do Palmar;4317301;431730;;;;;;;;;2;1;;1;2;;
Santiago;4317400;431740;;;1;;3;;;;1;;1;1;;1;
Santo Ângelo;4317509;431750;;;1;2;;;;;1;;1;;;;
Santo Antônio do Palma;4317558;431755;;1;1;;;;;;;1;;;;;
Santo Antônio da Patrulha;4317608;431760;;;;;;;;1;;;2;1;1;1;
Santo Antônio das Missões;4317707;431770;;;;;;;;;;;;;;1;
Santo Augusto;4317806;431780;;;;;;;;1;;;;;;;
Santo Cristo;4317905;431790;;;;1;;;;;;;;;;;
São Borja;4318002;431800;;;;1;;;;2;;1;;1;1;1;
São Francisco de Assis;4318101;431810;;;;;1;5;1;4;;2;;;;;
São Francisco de Paula;4318200;431820;;;1;;;;;;;;;;1;2;
São Gabriel;4318309;431830;;;;1;;1;3;1;1;2;1;;1;;
São João da Urtiga;4318424;431842;;;;;;;;2;1;;;;;;
São João do Polêsine;4318432;431843;;;;;;;;;;;;1;;;
São José do Herval;4318465;431846;;;;;1;;;;1;1;;4;2;;
São José do Norte;4318507;431850;;;;;;;;;;;;;1;;
São Leopoldo;4318705;431870;;;;;2;2;;4;2;5;2;2;2;4;
São Lourenço do Sul;4318804;431880;;;;;;;1;1;1;;;;3;;
São Luiz Gonzaga;4318903;431890;;;1;2;;1;1;;;1;1;;;;
São Marcos;4319000;431900;;;;;1;;1;;1;1;;;1;1;
São Martinho;4319109;431910;;;;1;;;;;1;;;1;1;1;
São Martinho da Serra;4319125;431912;;2;;;;;;;;;;;;;
São Nicolau;4319208;431920;;;;;;;;1;;;;1;1;;
São Paulo das Missões;4319307;431930;;;;;;;;;1;;;;1;;
São Pedro da Serra;4319356;431935;;;;;;;;;1;;;;;;
São Pedro do Butiá;4319372;431937;;;;;;;;;;;;1;;1;
São Pedro do Sul;4319406;431940;;;;;4;;;1;;1;;1;1;;
São Sebastião do Caí;4319505;431950;;;;;;;;;;1;;;;;
São Sepé;4319604;431960;;;;;;;;;;;;;2;1;
São Valentim;4319703;431970;;;;;;;;;;;;;;1;
São Valério do Sul;4319737;431973;;;;;;;;;;;;1;;;
São Vicente do Sul;4319802;431980;;;;;;;;;;;;1;;;
Sapiranga;4319901;431990;;;;2;3;;;;4;;1;3;1;1;
Sapucaia do Sul;4320008;432000;;;;;;1;1;1;2;1;2;1;3;;
Seberi;4320206;432020;;;;;;1;;;;1;;;;1;
Segredo;4320263;432026;;;;;;;2;;;;;1;1;1;
Selbach;4320305;432030;;;;;;;;;;;;;1;;
Senador Salgado Filho;4320321;432032;;;;;;;1;1;;;2;;;;
Serafina Corrêa;4320404;432040;;;1;;1;;;;;1;;;;1;
Sério;4320453;432045;;;;;;;;1;;;;;;;
Sete de Setembro;4320578;432057;;;;;;;;;;1;;;;;
Severiano de Almeida;4320602;432060;;;;;;;;;2;;;;;;
Sobradinho;4320701;432070;;;2;1;;2;;;;1;3;;;;
Soledade;4320800;432080;;;;;2;;1;1;2;1;6;;;2;
Tabaí;4320859;432085;;;;;;;;;;;;;1;;
Tapejara;4320909;432090;;;;1;;;;1;;;1;;;;
Tapera;4321006;432100;;1;;;1;;;;;;;1;3;1;
Tapes;4321105;432110;;1;;;;;;1;;2;;;;;
Taquara;4321204;432120;;;;;;;;;;;1;;;;
Taquari;4321303;432130;;;;;;;;1;;;;;;;
Tenente Portela;4321402;432140;;;;;;1;2;;1;;1;;2;1;
Terra de Areia;4321436;432143;;;;;;;;1;;;;;;;
Teutônia;4321451;432145;;;;;1;4;;;;;;1;1;;
Tiradentes do Sul;4321477;432147;;;;;;;;1;;;;;;1;
Torres;4321501;432150;;;;;;1;;1;;1;2;2;2;;
Tramandaí;4321600;432160;;;;;1;;;1;;1;1;;;2;
Três Coroas;4321709;432170;1;1;1;4;2;2;2;1;1;;;;;;
Três de Maio;4321808;432180;;;;1;1;;;;1;;;;;;
Três Passos;4321907;432190;;;1;;;;;1;;;1;;;;
Triunfo;4322004;432200;;;;;1;1;;;;1;1;;2;;
Tupanci do Sul;4322186;432218;;;;;;1;;;;;;;;;
Tupanciretã;4322202;432220;;;;1;;;;;;;;;;;
Unistalda;4322376;432237;;;;;;;;;;;;;;1;
Uruguaiana;4322400;432240;;;1;2;1;1;2;3;15;8;18;17;7;6;
Vacaria;4322509;432250;;1;6;4;8;5;1;1;;;;3;2;2;
Vale do Sol;4322533;432253;;;;;;;;;;11;;;;;
Vanini;4322558;432255;;;;;;;;1;;1;1;;;;
Venâncio Aires;4322608;432260;;1;;4;;1;1;;1;;1;4;4;;
Vera Cruz;4322707;432270;;;;;;;1;;;1;1;1;2;;
Veranópolis;4322806;432280;;;1;;;1;;;;1;;1;2;1;
Vespasiano Correa;4322855;432285;;;;;;;;1;;;;;;;
Viadutos;4322905;432290;;;;;1;;;;1;;;;;;
Viamão;4323002;432300;;;;1;;2;1;1;1;1;;4;2;2;
Vicente Dutra;4323101;432310;;;;;1;;1;;;;;;;1;
Vila Lângaro;4323358;432335;;;;;;;;;;;;;1;;
Vista Alegre;4323507;432350;;;;;;;;;;;1;;1;;
Xangri-lá;4323804;432380;;;;;;;;;;;;;1;1;
Água Clara;5000203;500020;;;1;;;;;;;1;;;;;
Amambaí;5000609;500060;;;;;2;;;;4;;2;2;5;4;
Anastácio;5000708;500070;;;;;;;;;;;1;3;1;1;
Angélica;5000856;500085;;;;;;;;;;;;4;1;1;
Antônio João;5000906;500090;;;;;1;;;;;1;;;2;;
Aparecida do Taboado;5001003;500100;;;;;1;;1;;;;;;;;
Aquidauana;5001102;500110;;;;;;5;3;6;4;3;3;2;2;13;
Aral Moreira;5001243;500124;;;;;;2;;;1;;;;;1;
Bela Vista;5002100;500210;;;;1;;;;;;1;1;;;2;
Bodoquena;5002159;500215;;;;1;;1;4;;1;;1;2;2;2;
Bonito;5002209;500220;;;;;1;;;;;;;;;;
Brasilândia;5002308;500230;;;;;1;2;3;;1;4;5;2;2;;
Caarapó;5002407;500240;;;1;2;;1;1;;3;2;;2;2;1;
Camapuã;5002605;500260;;;;1;;2;;;;;;;;;
Campo Grande;5002704;500270;12;18;23;37;42;28;17;21;32;30;56;42;38;35;
Caracol;5002803;500280;;;;;;;;;;;;;;1;
Cassilândia;5002902;500290;2;2;6;2;4;;1;;;1;;;;;
Chapadão do Sul;5002951;500295;;1;;;;1;2;1;;2;;;1;;
Coronel Sapucaia;5003157;500315;;;;;1;2;;;;;;1;;2;
Corumbá;5003207;500320;1;2;5;4;11;19;16;6;14;26;36;26;28;28;
Costa Rica;5003256;500325;;;;1;;1;;;;1;;;;1;
Coxim;5003306;500330;;;;;;2;1;1;1;;4;1;3;5;
Deodápolis;5003454;500345;;;;;;;1;;;;;;;;
Dois Irmãos do Buriti;5003488;500348;;;;;;;;1;;;;;;;
Dourados;5003702;500370;2;15;3;15;38;69;32;51;35;42;58;42;52;40;
Guia Lopes da Laguna;5004106;500410;;;;;;1;;;;;;1;1;;
Itaporã;5004502;500450;;;;;;1;;;;;;;;;
Itaquiraí;5004601;500460;;;;;;3;;;;;1;;;;
Ivinhema;5004700;500470;;;;;;;;3;1;1;5;5;5;7;
Japorã;5004809;500480;;;;;2;;;;2;;;;;;
Jardim;5005004;500500;1;1;2;3;2;;1;;3;;;1;1;1;
Juti;5005152;500515;;;;1;;;;;;;;;;;
Ladário;5005202;500520;;1;;1;2;4;2;;2;3;3;3;3;2;
Laguna Carapã;5005251;500525;;;;1;;1;;;1;;;1;;1;
Maracaju;5005400;500540;;;;;4;;;2;;;;1;2;2;
Miranda;5005608;500560;;;;;;;;;;1;;2;;1;
Mundo Novo;5005681;500568;;;;;;1;;;1;;;;1;1;
Naviraí;5005707;500570;;1;2;;;2;7;5;2;;6;1;1;2;
Nioaque;5005806;500580;;;;;;;2;;1;;1;1;1;;
Nova Alvorada do Sul;5006002;500600;;;;;;;;;;;1;;;;
Nova Andradina;5006200;500620;;;;2;;;1;2;4;;2;2;;;
Novo Horizonte do Sul;5006259;500625;;;2;;;;;;1;;;;;;
Paranaíba;5006309;500630;;;;;;;1;;;1;;;;;
Paranhos;5006358;500635;;;;;;;;3;5;;4;1;;1;
Pedro Gomes;5006408;500640;;;1;;;;1;;;;1;;;;
Ponta Porã;5006606;500660;;;4;5;2;1;1;;2;3;1;5;7;6;
Porto Murtinho;5006903;500690;;;1;;;1;;;;;;;;;
Rio Brilhante;5007208;500720;;;;;;;;;;;1;1;;;
Rio Verde de Mato Grosso;5007406;500740;;;;;2;1;;1;;;;;;;
Rochedo;5007505;500750;;;;;;;;;;;;1;;;
São Gabriel do Oeste;5007695;500769;;;;1;;1;;2;;2;1;1;;;
Sete Quedas;5007703;500770;;;;;;1;;;1;;;;;;
Selvíria;5007802;500780;;;;1;;;;;;;1;;;;
Sidrolândia;5007901;500790;;2;1;1;1;1;;;;1;;;;2;
Sonora;5007935;500793;;;;1;;;;;1;;;1;2;;
Tacuru;5007950;500795;3;2;;;;;;1;;3;1;;;1;
Terenos;5008008;500800;;1;;;;;;1;2;;1;1;;1;
Três Lagoas;5008305;500830;1;10;1;1;1;;1;4;2;2;6;5;1;1;
Água Boa;5100201;510020;;;2;;;;;3;;;;1;;;
Alta Floresta;5100250;510025;;;;;5;8;17;4;14;19;7;7;4;5;
Alto Araguaia;5100300;510030;;;;;;;;;1;;;;;;
Apiacás;5100805;510080;;;;;3;;;;;;2;;;;
Araguaiana;5101001;510100;;;;;;;;;;;1;;;;
Araputanga;5101258;510125;;;;;;;;;;1;;;;;
Aripuanã;5101407;510140;;;1;1;;2;;;1;5;2;1;;;
Barra do Bugres;5101704;510170;;;1;;;;;;;;;;;;
Barra do Garças;5101803;510180;;1;;1;;;3;;1;2;1;3;;7;
Brasnorte;5101902;510190;;;;1;;;;;;1;;;1;1;
Cáceres;5102504;510250;;;;2;3;6;4;4;7;;14;8;8;33;
Campinápolis;5102603;510260;;;;;;;;;;;;;;8;
Campo Novo do Parecis;5102637;510263;;;;;;;1;4;;1;4;1;;;
Campo Verde;5102678;510267;;;5;3;1;2;;;1;2;3;1;;;
Campos de Júlio;5102686;510268;;;;;;;;;2;;;;;;
Canabrava do Norte;5102694;510269;;;;;;;;;;;;;;1;
Canarana;5102702;510270;1;1;;2;1;2;1;;1;;1;;;;
Carlinda;5102793;510279;;2;1;1;1;;;3;;;1;;;;
Castanheira;5102850;510285;;;;;;;;;;1;;;1;;
Chapada dos Guimarães;5103007;510300;;;;;;;;;1;2;1;1;1;8;
Cláudia;5103056;510305;;;;;;;;1;;;;;;;
Cocalinho;5103106;510310;;;;;;;;1;;;;1;;;
Colíder;5103205;510320;;;;;;;;;;2;1;;3;1;
Colniza;5103254;510325;;;;1;1;;;1;1;;;1;2;2;
Confresa;5103353;510335;;;;;;;1;;1;5;;1;7;2;
Cotriguaçu;5103379;510337;;;;;;;1;;;;2;1;1;1;
Cuiabá;5103403;510340;;2;65;50;39;29;38;30;57;41;54;69;51;63;
Diamantino;5103502;510350;;;;;;;;;;1;;;;1;
Feliz Natal;5103700;510370;;;;;;;;;;;;1;;;
Figueirópolis D'Oeste;5103809;510380;;;;;;;;;;;2;;;;
Gaúcha do Norte;5103858;510385;;;;;;;;1;;;;;;1;
Guarantã do Norte;5104104;510410;4;1;2;5;;;2;1;;;;;;;
Itanhangá;5104542;510454;;;;;;;;;1;;;;;;
Itiquira;5104609;510460;;;;;;;;;;1;;;3;;
Jaciara;5104807;510480;;;;;;;;;2;1;2;2;1;;
Juara;5105101;510510;;;;1;;;3;16;10;3;4;1;;1;
Juína;5105150;510515;;1;;;;2;;;5;22;18;9;4;8;
Juruena;5105176;510517;;;;1;;;1;1;1;4;;;;;
Lucas do Rio Verde;5105259;510525;;;;1;;18;8;6;3;6;1;;;6;
Marcelândia;5105580;510558;;;;;;;1;;1;1;;;;;
Matupá;5105606;510560;;1;;2;;;;;;;;;;;
Mirassol d'Oeste;5105622;510562;;;;;;;;;;1;1;;;1;
Nossa Senhora do Livramento;5106109;510610;;;;;;;;;;;1;;;;
Nova Bandeirantes;5106158;510615;;;1;1;;;;;1;1;;;;;
Nova Nazaré;5106174;510617;;;;;;;;;;;;;1;;
Nova Canaã do Norte;5106216;510621;;;;1;;;;;;;;;;;
Nova Mutum;5106224;510622;;;;;;2;;1;;10;6;1;10;3;
Nova Olímpia;5106232;510623;;;;;;;;;;;;;1;;
Nova Ubiratã;5106240;510624;;;;;;;;;;;;1;;;
Nova Xavantina;5106257;510625;;;;;;1;;;;;;;;1;
Novo Horizonte do Norte;5106273;510627;;;;;;;;1;;;2;1;;;
Novo São Joaquim;5106281;510628;;;;;;;;;1;;;;;;
Paranaíta;5106299;510629;;;;;;;;1;;;;;;;
Paranatinga;5106307;510630;;;;;;;;1;;1;;5;;;
Novo Santo Antônio;5106315;510631;;;;;;;;;;;;;;1;
Peixoto de Azevedo;5106422;510642;;;1;;;;1;;;2;;;;1;
Poconé;5106505;510650;;;;;;;1;1;;;;;;;
Pontes e Lacerda;5106752;510675;;;;;;;;;;;;2;6;4;
Primavera do Leste;5107040;510704;;;;;;1;;1;1;;5;3;;1;
Querência;5107065;510706;;;;;;;;;;;;;2;2;
Ribeirão Cascalheira;5107180;510718;;;;;;;;;;;;;;1;
Santa Carmem;5107248;510724;;;;1;;;;;;;;;;;
São José do Xingu;5107354;510735;;;;;1;;;1;;;;;;;
Rondolândia;5107578;510757;;;;;;;;;;;2;;;;
Rondonópolis;5107602;510760;2;2;;1;11;17;26;29;19;8;5;23;15;21;
Rosário Oeste;5107701;510770;;;;;;;;1;;;;;;;
Sapezal;5107875;510787;;;;;;;;;;;1;1;1;;
Serra Nova Dourada;5107883;510788;;;;;;;;;;;;;1;;
Sinop;5107909;510790;;;2;1;1;5;6;5;4;4;1;4;1;4;
Sorriso;5107925;510792;;;1;1;6;4;3;1;;2;4;8;4;17;
Tabaporã;5107941;510794;;;;;1;;;;;;;;;;
Tangará da Serra;5107958;510795;;1;;1;;;;3;4;7;4;1;;;
Tapurah;5108006;510800;;;;2;;;;;;;;;;1;
Várzea Grande;5108402;510840;1;;1;;2;;;;2;4;17;19;21;34;
Vera;5108501;510850;;;;;;;1;;;;;;;;
Vila Rica;5108600;510860;;;;;;;;;;1;2;;1;;
Nova Monte Verde;5108956;510895;;;;;;;;;;;2;3;5;1;
Abadia de Goiás;5200050;520005;;;;;;;;;;;1;;2;3;
Acreúna;5200134;520013;;;;;;;;1;;;;;;;
Água Limpa;5200209;520020;;;;;;;;;1;;;;;;
Águas Lindas de Goiás;5200258;520025;2;;;1;1;;1;;2;;;1;;2;
Alexânia;5200308;520030;;;;;;;;;;;;;;1;
Alto Paraíso de Goiás;5200605;520060;;;;;;;;;;;1;;;1;
Alvorada do Norte;5200803;520080;;;;;;;;;2;1;;;;;
Anápolis;5201108;520110;1;;5;4;9;20;23;35;45;53;52;59;49;58;
Aparecida de Goiânia;5201405;520140;;;;5;4;12;15;25;19;15;8;11;103;126;
Araçu;5201603;520160;;;;1;;;;;;;;;;;
Aragoiânia;5201801;520180;;;;;;;;;;;;;;1;
Arenópolis;5202353;520235;;;;;;;1;;1;;;;;;
Aruanã;5202502;520250;;;;;;;;;;;;1;;;
Barro Alto;5203203;520320;;;;;1;;;;;1;2;;;;
Bela Vista de Goiás;5203302;520330;;;;2;;;;;;1;;;;;
Bom Jesus de Goiás;5203500;520350;;;;;;;;;;;1;;;;
Bonfinópolis;5203559;520355;;;;;;;1;;;;;;;;
Buriti Alegre;5203906;520390;;;;;;;;;;;1;1;;3;
Cabeceiras;5204003;520400;;;;;;;1;;;;;;;;
Cachoeira Alta;5204102;520410;;;;;;;;1;;;;;;;
Caçu;5204300;520430;;;;;1;;;;;;;;1;2;
Caiapônia;5204409;520440;;;;;;;1;;;;;;;1;
Caldas Novas;5204508;520450;;;;;;;;2;;1;4;7;12;4;
Campestre de Goiás;5204607;520460;;;;;;;;;;;;;1;;
Campos Belos;5204904;520490;;;;;;;;1;1;;;;;;
Castelândia;5205059;520505;;;;;;;1;;;;1;;;;
Catalão;5205109;520510;;;;;;4;1;3;;1;1;;;2;
Ceres;5205406;520540;;1;;;1;1;;;2;1;;;;;
Chapadão do Céu;5205471;520547;;;;;;;;;;;;;1;;
Cidade Ocidental;5205497;520549;;;;;;;;;1;3;1;1;;;
Cocalzinho de Goiás;5205513;520551;1;1;;;;1;;;;;2;;;;
Colinas do Sul;5205521;520552;;;;;;;;;;;;;;1;
Corumbá de Goiás;5205802;520580;;;;;;;;;1;;;;;;
Corumbaíba;5205901;520590;;;;;;;;;;;;;;1;
Cristalina;5206206;520620;;;1;1;1;;1;;3;2;2;3;3;3;
Cumari;5206602;520660;;;;;2;;;;;;;;;;
Diorama;5207105;520710;;;;;;;;;;;;;;1;
Edéia;5207402;520740;;;;;;;;1;;1;;;;;
Firminópolis;5207808;520780;;;;;;;;;;;;;;1;
Formosa;5208004;520800;;;;;1;1;2;2;1;2;7;2;3;18;
Goianápolis;5208400;520840;;;;;;;;;;1;;;;;
Goianésia;5208608;520860;;;;;1;5;;;1;;;;;;
Goiânia;5208707;520870;14;70;39;59;102;83;134;157;106;117;116;112;306;429;
Goianira;5208806;520880;;;;;1;;;7;2;1;;1;;;
Goiás;5208905;520890;;;;;1;;;;1;;1;1;;1;
Goiatuba;5209101;520910;;;;;;;2;;1;;;;1;;
Hidrolândia;5209705;520970;;;;;;;;;;;;1;;;
Iaciara;5209903;520990;;;;;;;;;;;;;;1;
Indiara;5209952;520995;;;;;;;;2;;;;;;;
Inhumas;5210000;521000;;;;;;;;;;;;1;1;;
Ipameri;5210109;521010;;;;;;;1;1;;;;;;1;
Iporá;5210208;521020;;;;;;;;;;;;;;1;
Itaberaí;5210406;521040;;;;;3;1;;;;2;1;1;;1;
Itajá;5210802;521080;;;;;;;1;;;;;;;;
Itapuranga;5211206;521120;;;;;;;;1;;;;;;2;
Itumbiara;5211503;521150;;;;1;;;1;;;2;;2;1;1;
Jaraguá;5211800;521180;;;;;;;;;;;1;1;;;
Jataí;5211909;521190;;1;10;12;11;1;11;3;5;17;13;8;9;14;
Joviânia;5212105;521210;;;;;1;;;1;;;;;;;
Jussara;5212204;521220;;;;;;1;;;;3;1;;;2;
Luziânia;5212501;521250;;;;1;1;2;6;2;11;21;37;10;10;7;
Mambaí;5212709;521270;;;;;;;;;;;1;;;;
Mara Rosa;5212808;521280;;;;;;;;;1;;;;;1;
Minaçu;5213087;521308;;;;;;;;;;1;2;1;;1;
Mineiros;5213103;521310;;;;;2;;3;1;2;1;;2;2;4;
Montes Claros de Goiás;5213707;521370;;;;;;;;;;1;;;;;
Montividiu;5213756;521375;;;;;1;;;;;;;;;;
Morrinhos;5213806;521380;;;;;4;2;2;7;2;;8;2;3;4;
Morro Agudo de Goiás;5213855;521385;;;;;;;1;;;;;;;;
Mossâmedes;5213905;521390;;;;;;1;;;;;;;;;
Nerópolis;5214507;521450;;;;;;;;4;2;7;2;1;1;;
Niquelândia;5214606;521460;;;;;2;;;;;1;;1;;;
Nova América;5214705;521470;;;;;;;;;;;;;;1;
Nova Crixás;5214838;521483;;;;;;;1;;;;;;;1;
Novo Gama;5215231;521523;;;;;;;;;;;1;1;;;
Orizona;5215306;521530;;;;;;1;;;;;;;;;
Ouro Verde de Goiás;5215405;521540;;;;;;;;;;;1;;;;
Padre Bernardo;5215603;521560;;;;;;;;;;5;4;1;;;
Palmeiras de Goiás;5215702;521570;;;;;;;1;;;;;;;1;
Paranaiguara;5216304;521630;;;;;;;;;;;;;1;;
Perolândia;5216452;521645;;;;;;;;;;;;1;;;
Petrolina de Goiás;5216809;521680;;;;;;;;1;;;;;1;3;
Piracanjuba;5217104;521710;;;;1;1;;;;1;;;;;;
Piranhas;5217203;521720;;;;;;;;;;;;;2;1;
Pirenópolis;5217302;521730;;;;;;;;;1;;;;;;
Pires do Rio;5217401;521740;;;;;;;;;1;1;;1;;;
Planaltina;5217609;521760;;;;;2;;3;2;;;2;2;3;;
Porangatu;5218003;521800;;;;;;;2;;;;;1;;1;
Posse;5218300;521830;;;;;2;;;;3;;1;;;1;
Professor Jamil;5218391;521839;;;;;;1;;;;;;;;;
Rialma;5218607;521860;;;;;1;;;;;;;;;;
Rio Quente;5218789;521878;;;;;1;;;;;;;;;;
Rio Verde;5218805;521880;;;;1;1;2;6;4;4;5;8;8;3;5;
Rubiataba;5218904;521890;;;;;;;;;;;1;;;;
Santa Bárbara de Goiás;5219100;521910;;;;;;;;;;;;;1;;
Santa Helena de Goiás;5219308;521930;;;;1;;4;;;;;1;;;;
Santo Antônio do Descoberto;5219753;521975;;;;1;;;;;;;;;;;
São João d'Aliança;5220009;522000;;;;;;;1;;;1;;1;;;
São Luís de Montes Belos;5220108;522010;;;;;1;;;;;;1;;2;1;
São Miguel do Araguaia;5220207;522020;;;;;;;;2;;;;1;;1;
São Simão;5220405;522040;;;;;;1;;;;;1;;;;
Senador Canedo;5220454;522045;;;;;;;;1;;1;1;;;1;
Silvânia;5220603;522060;;;;;;;;;;;;;1;;
Trindade;5221403;522140;;;;;;;;;;1;1;;1;2;
Turvânia;5221502;522150;;;;;;;;;;1;;;;;
Turvelândia;5221551;522155;;;;;;1;1;;;;;;1;;
Uruaçu;5221601;522160;;;;1;1;;;;1;;1;;;1;
Valparaíso de Goiás;5221858;522185;;1;;;5;;2;1;2;1;5;;4;2;
Vicentinópolis;5222054;522205;;;;;;;1;;;;;;;;
Brasília;5300108;530010;48;85;93;174;225;173;188;260;389;396;344;273;271;368;
Fonte: Ministério da Saúde/SVS - Sistema de Informação de Agravos de Notificação (Sinan) ;

15 a 19 anos de idade;
Brasil;0;0;834;1389;2042;2553;3042;3274;3148;3442;4393;4651;5026;4122;4695;5736;
Norte;1;1;143;232;337;409;529;611;500;562;612;584;698;542;670;803;
Nordeste;2;2;163;215;323;400;540;623;651;610;800;1067;992;854;1059;1112;
Sudeste;3;3;319;512;765;982;1077;1135;1122;1365;1767;1771;1946;1587;1789;2367;
Sul;4;4;104;252;382;482;569;608;561;572;751;780;899;702;764;882;
Centro-Oeste;5;5;105;178;235;280;327;297;314;333;463;449;491;437;413;572;
Rondônia;11;11;9;9;6;11;13;24;39;27;43;34;20;34;20;36;
Acre;12;12;5;25;38;74;114;70;59;99;77;42;54;47;65;59;
Amazonas;13;13;65;76;124;150;182;242;151;150;182;175;205;114;145;204;
Roraima;14;14;14;3;16;18;21;28;29;32;29;29;34;31;33;43;
Pará;15;15;30;95;127;122;144;186;183;196;200;233;290;234;312;363;
Amapá;16;16;5;7;6;5;14;12;4;9;16;12;18;6;31;22;
Tocantins;17;17;15;17;20;29;41;49;35;49;65;59;77;76;64;76;
Maranhão;21;21;13;21;31;32;38;38;43;41;61;83;102;82;97;119;
Piauí;22;22;1;7;5;23;70;55;98;54;81;58;68;50;96;93;
Ceará;23;23;7;9;15;12;17;95;34;69;113;170;206;235;330;176;
Rio Grande do Norte;24;24;26;28;18;24;22;23;23;27;20;34;40;39;31;51;
Paraíba;25;25;17;15;33;45;42;38;39;31;56;47;39;34;32;55;
Pernambuco;26;26;63;86;118;126;143;147;170;151;222;391;270;216;211;209;
Alagoas;27;27;17;18;21;33;40;43;57;47;67;66;97;56;102;138;
Sergipe;28;28;6;8;32;38;50;34;33;18;35;35;43;33;29;52;
Bahia;29;29;13;23;50;67;118;150;154;172;145;183;127;109;131;219;
Minas Gerais;31;31;74;107;204;250;295;315;326;351;422;450;462;330;397;452;
Espírito Santo;32;32;2;2;23;42;57;65;80;74;103;113;124;123;172;259;
Rio de Janeiro;33;33;31;82;122;205;250;260;217;291;345;346;440;372;342;512;
