Aparecida de Goiânia;5201405;520140;50;54;49;52;50;46;51;48;46;
Aragarças;5201702;520170;1;1;1;1;1;2;1;1;1;
Aragoiânia;5201801;520180;;;1;1;1;1;1;1;1;
Araguapaz;5202155;520215;1;;;;;;;;;
Barro Alto;5203203;520320;1;1;1;1;1;1;1;1;1;
Bela Vista de Goiás;5203302;520330;2;2;2;4;4;3;3;3;4;
Bom Jardim de Goiás;5203401;520340;1;1;1;;;1;1;;1;
Bom Jesus de Goiás;5203500;520350;3;3;1;3;3;3;3;3;3;
Buriti Alegre;5203906;520390;;1;1;1;1;1;1;;1;
Cabeceiras;5204003;520400;;1;1;1;1;1;1;1;1;
Cachoeira Alta;5204102;520410;1;1;1;1;1;1;1;1;1;
Caçu;5204300;520430;3;3;3;3;3;4;3;4;4;
Caiapônia;5204409;520440;1;1;1;1;1;2;2;2;2;
Caldas Novas;5204508;520450;10;12;10;10;8;11;12;10;10;
Campinorte;5204706;520470;1;1;1;1;1;;1;1;1;
Campo Limpo de Goiás;5204854;520485;;;;;;1;;1;1;
Campos Belos;5204904;520490;2;2;2;2;2;2;2;2;2;
Carmo do Rio Verde;5205000;520500;1;1;1;1;1;1;1;1;1;
Catalão;5205109;520510;20;20;19;17;18;19;19;17;16;
Cavalcante;5205307;520530;;;;1;;1;;1;;
Ceres;5205406;520540;5;7;6;7;7;8;7;9;7;
Cezarina;5205455;520545;1;1;;;;;;1;1;
Chapadão do Céu;5205471;520547;1;1;1;1;1;1;1;1;1;
Cidade Ocidental;5205497;520549;13;12;10;13;11;10;10;9;11;
Cocalzinho de Goiás;5205513;520551;1;1;1;1;;;;;;
Corumbá de Goiás;5205802;520580;;1;1;1;1;1;1;1;1;
Cristalina;5206206;520620;4;4;3;4;5;5;3;5;5;
Crixás;5206404;520640;2;2;2;2;2;2;2;2;2;
Edéia;5207402;520740;1;1;1;1;1;1;1;1;1;
Firminópolis;5207808;520780;1;1;1;1;1;1;1;1;1;
Formosa;5208004;520800;11;9;9;10;12;12;14;12;11;
Goianápolis;5208400;520840;1;1;1;1;1;1;2;2;2;
Goianésia;5208608;520860;5;6;6;6;7;7;7;7;7;
Goiânia;5208707;520870;287;311;310;304;297;286;306;279;282;
Goianira;5208806;520880;3;2;4;4;4;5;4;4;5;
Goiás;5208905;520890;6;5;3;3;4;4;4;5;4;
Goiatuba;5209101;520910;3;3;5;5;4;5;5;5;5;
Guapó;5209200;520920;;;;1;1;1;1;1;1;
Hidrolândia;5209705;520970;1;;0;;0;0;;0;;
Iaciara;5209903;520990;1;1;1;1;1;1;1;1;;
Inaciolândia;5209937;520993;1;1;1;1;1;1;;;;
Indiara;5209952;520995;;2;1;1;1;1;1;1;1;
Inhumas;5210000;521000;9;9;7;7;8;8;8;9;8;
Ipameri;5210109;521010;4;3;3;4;3;4;3;4;3;
Iporá;5210208;521020;7;6;6;4;6;6;6;6;5;
Itaberaí;5210406;521040;3;3;3;3;2;3;4;4;4;
Itapaci;5210901;521090;2;2;2;2;2;2;1;1;1;
Itapirapuã;5211008;521100;1;2;2;2;2;2;1;1;1;
Itapuranga;5211206;521120;2;3;3;3;3;3;3;3;3;
Itauçu;5211404;521140;1;1;1;1;1;1;1;;;
Itumbiara;5211503;521150;12;12;13;13;13;12;10;10;11;
Jandaia;5211701;521170;1;1;1;1;1;1;1;1;1;
Jaraguá;5211800;521180;2;3;2;3;3;2;3;2;2;
Jataí;5211909;521190;14;14;11;13;12;10;10;12;12;
Jussara;5212204;521220;2;2;2;2;2;2;2;2;1;
Leopoldo de Bulhões;5212303;521230;2;2;2;2;2;2;2;2;2;
Luziânia;5212501;521250;17;19;19;22;19;21;19;21;19;
Mambaí;5212709;521270;2;2;2;2;2;2;1;1;1;
Maurilândia;5213004;521300;;;;1;;1;;1;;
Minaçu;5213087;521308;3;4;4;4;1;4;4;5;5;
Mineiros;5213103;521310;6;6;6;6;6;6;7;7;7;
Montes Claros de Goiás;5213707;521370;1;1;1;1;1;1;1;1;1;
Montividiu;5213756;521375;2;2;2;2;1;2;1;1;2;
Morrinhos;5213806;521380;7;10;10;10;10;9;7;8;8;
Mozarlândia;5214002;521400;2;1;2;2;2;2;2;2;2;
Nerópolis;5214507;521450;;1;1;2;3;1;2;2;1;
Niquelândia;5214606;521460;6;6;5;5;6;5;5;4;4;
Nova Crixás;5214838;521483;1;1;1;1;1;1;1;1;1;
Nova Glória;5214861;521486;1;1;1;1;1;1;1;1;1;
Nova Veneza;5215009;521500;1;1;1;;1;1;1;;;
Novo Brasil;5215207;521520;1;1;1;1;1;1;1;1;1;
Novo Gama;5215231;521523;15;15;13;14;8;15;13;12;16;
Orizona;5215306;521530;1;;2;2;2;2;2;2;2;
Padre Bernardo;5215603;521560;;;1;;;;1;1;1;
Palmeiras de Goiás;5215702;521570;3;4;2;3;4;5;4;2;3;
Paraúna;5216403;521640;2;2;2;1;2;2;2;2;2;
Petrolina de Goiás;5216809;521680;1;1;1;1;1;1;1;1;1;
Piracanjuba;5217104;521710;3;3;3;3;4;4;4;4;4;
Piranhas;5217203;521720;1;1;1;1;0;1;1;1;1;
Pirenópolis;5217302;521730;1;1;;;;;;;;
Pires do Rio;5217401;521740;5;5;5;5;6;5;4;5;5;
Planaltina;5217609;521760;8;8;8;8;7;7;6;6;7;
Pontalina;5217708;521770;3;3;3;3;3;3;3;3;3;
Porangatu;5218003;521800;7;6;7;7;7;7;6;7;7;
Posse;5218300;521830;3;4;4;4;3;4;3;3;3;
Quirinópolis;5218508;521850;7;6;7;7;7;5;5;5;5;
Rialma;5218607;521860;;;;;;;;1;1;
Rio Verde;5218805;521880;26;26;20;23;24;25;22;21;25;
Rubiataba;5218904;521890;;1;1;1;2;2;2;3;3;
Santa Helena de Goiás;5219308;521930;4;4;5;5;5;4;3;2;2;
Santa Terezinha de Goiás;5219704;521970;1;1;;1;;;2;1;1;
Santo Antônio de Goiás;5219738;521973;1;1;1;;1;1;1;;;
Santo Antônio do Descoberto;5219753;521975;6;7;7;7;7;6;6;7;7;
São João d'Aliança;5220009;522000;1;1;1;1;1;1;1;1;1;
São Luís de Montes Belos;5220108;522010;5;6;6;5;5;5;6;6;6;
São Miguel do Araguaia;5220207;522020;2;1;1;2;2;1;2;2;2;
São Simão;5220405;522040;1;1;;;;;;;1;
Senador Canedo;5220454;522045;9;10;12;11;12;7;11;11;11;
Serranópolis;5220504;522050;;1;1;1;1;1;1;1;1;
Silvânia;5220603;522060;1;1;1;2;1;1;1;1;1;
Simolândia;5220686;522068;1;1;1;;1;;1;1;1;
Taquaral de Goiás;5221007;522100;;;;;1;1;1;1;1;
Trindade;5221403;522140;12;12;11;19;18;19;16;15;15;
Uruaçu;5221601;522160;4;4;5;6;6;8;7;7;7;
Uruana;5221700;522170;1;1;1;1;1;1;1;1;1;
Valparaíso de Goiás;5221858;522185;18;22;21;21;21;25;25;25;25;
Vianópolis;5222005;522200;1;2;2;2;1;1;2;2;2;
Brasília;5300108;530010;354;411;436;528;500;486;453;395;363;
Fonte: Ministério da Educação (MEC)/Instituto Nacional de Estudos e Pesquisas Educacionais Anísio Teixeira (Inep)/Diretoria de Estatísticas Educacionais (Deed) - Microdados do Censo Escolar.;

Número de estabelecimentos da educação básica que não oferecem alimentação escolar (PNAE/FNDE) segundo dependência administrativa;
Número de estabelecimentos da educação básica que não oferecem alimentação escolar (PNAE/FNDE);
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;26448;27753;27847;29016;28900;29107;28452;28460;28501;
Norte;1;1;1365;1420;1611;1568;1632;1603;1599;1580;1607;
Nordeste;2;2;8625;8928;9093;9362;9549;9337;9107;9017;9010;
Sudeste;3;3;11741;12290;11955;12853;12744;13041;12658;12822;12928;
Sul;4;4;3003;3294;3319;3235;3030;3171;3139;3195;3143;
Centro-Oeste;5;5;1714;1821;1869;1998;1945;1955;1949;1846;1813;
Rondônia;11;11;96;108;106;109;111;115;116;116;116;
Acre;12;12;27;29;39;38;38;39;37;36;32;
Amazonas;13;13;246;248;325;322;319;325;337;364;378;
Roraima;14;14;25;29;32;36;43;39;36;37;34;
Pará;15;15;779;799;893;854;903;875;864;826;837;
Amapá;16;16;48;53;57;55;64;65;65;65;69;
Tocantins;17;17;144;154;159;154;154;145;144;136;141;
Maranhão;21;21;549;569;636;613;715;650;647;679;670;
Piauí;22;22;349;373;381;384;385;373;377;386;387;
Ceará;23;23;1439;1428;1445;1441;1463;1422;1364;1362;1357;
Rio Grande do Norte;24;24;571;589;596;605;613;583;596;592;614;
Paraíba;25;25;848;839;835;862;910;857;846;863;846;
Pernambuco;26;26;2005;2051;2068;2121;2096;2080;1944;1941;1927;
Alagoas;27;27;459;490;488;528;544;534;517;487;466;
Sergipe;28;28;352;367;384;388;396;418;405;429;434;
Bahia;29;29;2053;2222;2260;2420;2427;2420;2411;2278;2309;
Minas Gerais;31;31;2327;2544;2478;2474;2451;2372;2247;2281;2411;
Espírito Santo;32;32;281;286;299;290;297;302;304;348;359;
Rio de Janeiro;33;33;3524;3477;3590;3681;3593;3690;3642;3592;3510;
São Paulo;35;35;5609;5983;5588;6408;6403;6677;6465;6601;6648;
Paraná;41;41;1078;1242;1087;1081;1057;1103;1042;1030;1004;
Santa Catarina;42;42;544;551;631;649;677;727;719;762;708;
Rio Grande do Sul;43;43;1381;1501;1601;1505;1296;1341;1378;1403;1431;
Mato Grosso do Sul;50;50;265;265;271;276;274;280;282;287;291;
Mato Grosso;51;51;272;283;309;306;291;307;312;293;294;
Goiás;52;52;823;862;845;877;863;868;884;855;851;
Distrito Federal;53;53;354;411;444;539;517;500;471;411;377;
Alta Floresta D'Oeste;1100015;110001;0;;;;;;;;;
Ariquemes;1100023;110002;5;8;8;7;7;7;7;7;7;
Cabixi;1100031;110003;0;;;;;;;;;
Cacoal;1100049;110004;8;7;7;10;9;12;10;11;10;
Cerejeiras;1100056;110005;1;1;1;1;;;1;1;1;
Colorado do Oeste;1100064;110006;1;1;1;1;1;1;1;1;1;
Corumbiara;1100072;110007;0;;;;;;;;;
Costa Marques;1100080;110008;0;;;;;;;;;
Espigão D'Oeste;1100098;110009;1;1;1;1;1;1;1;1;1;
Guajará-Mirim;1100106;110010;4;3;5;4;6;4;5;5;5;
Jaru;1100114;110011;1;2;3;2;3;4;5;4;6;
Ji-Paraná;1100122;110012;12;12;13;12;12;11;11;13;15;
Machadinho D'Oeste;1100130;110013;1;1;1;1;;1;1;1;1;
Nova Brasilândia D'Oeste;1100148;110014;0;;;;;;;;;
Ouro Preto do Oeste;1100155;110015;2;2;2;2;1;2;2;2;2;
Pimenta Bueno;1100189;110018;3;2;2;3;3;3;3;1;2;
Porto Velho;1100205;110020;41;49;42;45;48;50;50;50;47;
Presidente Médici;1100254;110025;0;;;;;;;;;
Rio Crespo;1100262;110026;0;;;;;;;;;
Rolim de Moura;1100288;110028;2;3;2;3;2;3;3;3;3;
Santa Luzia D'Oeste;1100296;110029;0;;;;;;;;;
Vilhena;1100304;110030;7;9;10;12;11;11;11;10;10;
São Miguel do Guaporé;1100320;110032;0;1;1;;1;1;1;2;2;
Nova Mamoré;1100338;110033;1;1;1;;1;;;;;
Alvorada D'Oeste;1100346;110034;0;;;;;;;;;
Alto Alegre dos Parecis;1100379;110037;0;;;;;;;;;
Alto Paraíso;1100403;110040;0;;;;;;;;;
Buritis;1100452;110045;1;1;2;1;1;1;1;1;1;
Novo Horizonte do Oeste;1100502;110050;0;;;;;;;;;
Cacaulândia;1100601;110060;0;;;;;;;;;
Campo Novo de Rondônia;1100700;110070;0;;;;;;;;;
Candeias do Jamari;1100809;110080;0;;;;;;;;;
Castanheiras;1100908;110090;0;;;;;;;;;
Chupinguaia;1100924;110092;0;;;;;;;;;
Cujubim;1100940;110094;1;1;1;1;1;1;1;1;1;
Governador Jorge Teixeira;1101005;110100;0;;;;;;;;;
Itapuã do Oeste;1101104;110110;0;;;;;;;;;
Ministro Andreazza;1101203;110120;0;;;;;;;;;
Mirante da Serra;1101302;110130;1;1;1;1;1;1;1;1;;
Monte Negro;1101401;110140;2;1;1;1;1;;;;;
Nova União;1101435;110143;0;;;;;;;;;
Parecis;1101450;110145;0;;;;;;;;;
Pimenteiras do Oeste;1101468;110146;0;;;;;;;;;
Primavera de Rondônia;1101476;110147;0;;;;;;;;;
São Felipe D'Oeste;1101484;110148;0;;;;;;;;;
São Francisco do Guaporé;1101492;110149;0;;;;;;;;;
Seringueiras;1101500;110150;1;1;1;1;1;1;1;1;1;
Teixeirópolis;1101559;110155;0;;;;;;;;;
Theobroma;1101609;110160;0;;;;;;;;;
Urupá;1101708;110170;0;;;;;;;;;
Vale do Anari;1101757;110175;0;;;;;;;;;
Vale do Paraíso;1101807;110180;0;;;;;;;;;
Acrelândia;1200013;120001;0;;;;;;;;;
Assis Brasil;1200054;120005;0;;;;;;;;;
Brasiléia;1200104;120010;0;;;;;;;;;
Bujari;1200138;120013;0;;;;;;;;;
Capixaba;1200179;120017;0;;;;;;;;;
Cruzeiro do Sul;1200203;120020;2;3;4;5;5;5;4;5;4;
Epitaciolândia;1200252;120025;0;;;;;;;;;
Feijó;1200302;120030;0;;4;;;;;;;
Jordão;1200328;120032;0;;;;;;;;;
Mâncio Lima;1200336;120033;0;;;;;;;;;
Manoel Urbano;1200344;120034;0;;;;;;;;;
Marechal Thaumaturgo;1200351;120035;0;;;;;;;;;
Plácido de Castro;1200385;120038;0;;1;1;;1;;;;
Porto Walter;1200393;120039;0;;;;;;;;;
Rio Branco;1200401;120040;24;25;29;31;29;31;30;29;27;
Rodrigues Alves;1200427;120042;0;;;;;;;;;
Santa Rosa do Purus;1200435;120043;0;;;;;;;;;
Senador Guiomard;1200450;120045;1;1;1;1;1;1;2;1;1;
Sena Madureira;1200500;120050;0;;;;1;;;1;;
Tarauacá;1200609;120060;0;;;;1;1;1;;;
Xapuri;1200708;120070;0;;;;1;;;;;
Porto Acre;1200807;120080;0;;;;;;;;;
Alvarães;1300029;130002;0;;1;1;1;1;1;1;1;
Amaturá;1300060;130006;0;;1;1;1;1;1;1;1;
Anamã;1300086;130008;0;;1;1;1;1;1;1;1;
Anori;1300102;130010;0;;1;1;1;1;1;1;1;
Apuí;1300144;130014;0;;1;;1;1;1;1;1;
Atalaia do Norte;1300201;130020;0;;1;1;1;2;2;1;2;
Autazes;1300300;130030;0;;1;1;1;1;1;1;1;
Barcelos;1300409;130040;0;;1;1;1;1;1;1;1;
Barreirinha;1300508;130050;0;;2;1;1;1;1;1;1;
Benjamin Constant;1300607;130060;1;1;2;3;2;2;3;3;3;
Beruri;1300631;130063;0;;;1;2;1;1;1;1;
Boa Vista do Ramos;1300680;130068;0;;1;1;1;1;1;1;1;
Boca do Acre;1300706;130070;0;;1;1;1;2;1;3;2;
Borba;1300805;130080;0;;2;1;1;1;1;1;1;
Caapiranga;1300839;130083;0;;1;2;1;1;1;1;1;
Canutama;1300904;130090;0;;1;1;1;1;1;1;1;
Carauari;1301001;130100;0;;1;1;1;1;1;1;1;
Careiro;1301100;130110;1;1;1;1;1;1;1;1;1;
Careiro da Várzea;1301159;130115;0;;;;1;1;1;1;1;
Coari;1301209;130120;3;3;7;5;5;4;6;5;5;
Codajás;1301308;130130;0;;1;1;1;1;1;1;1;
Eirunepé;1301407;130140;1;1;2;2;2;2;2;2;2;
Envira;1301506;130150;0;;1;1;1;1;1;1;1;
Fonte Boa;1301605;130160;0;;1;1;1;2;1;1;1;
Guajará;1301654;130165;0;;1;1;1;1;1;1;1;
Humaitá;1301704;130170;2;3;4;6;6;6;6;7;7;
Ipixuna;1301803;130180;0;;1;1;1;1;1;1;1;
Iranduba;1301852;130185;1;1;3;3;3;4;3;4;5;
Itacoatiara;1301902;130190;2;3;9;5;6;5;8;8;7;
Itamarati;1301951;130195;0;;2;4;1;1;1;1;1;
Itapiranga;1302009;130200;0;;1;1;1;1;1;1;1;
Japurá;1302108;130210;0;;1;1;1;1;1;1;1;
Juruá;1302207;130220;0;;2;1;1;1;1;1;1;
Jutaí;1302306;130230;0;;1;2;1;1;1;;1;
Lábrea;1302405;130240;0;;2;1;1;1;1;1;1;
Manacapuru;1302504;130250;5;6;6;6;6;5;7;6;5;
Manaquiri;1302553;130255;0;;1;1;1;1;1;1;1;
Manaus;1302603;130260;211;212;211;210;208;220;222;247;263;
Manicoré;1302702;130270;0;;1;;1;1;1;1;1;
Maraã;1302801;130280;0;;1;1;1;1;1;1;1;
Maués;1302900;130290;1;1;4;5;5;5;6;5;5;
Nhamundá;1303007;130300;0;;1;1;1;1;1;1;1;
Nova Olinda do Norte;1303106;130310;1;1;2;2;2;2;2;2;2;
Novo Airão;1303205;130320;0;;1;1;1;1;1;1;1;
Novo Aripuanã;1303304;130330;0;;1;3;1;1;1;1;1;
Parintins;1303403;130340;4;4;4;4;5;5;7;8;8;
Pauini;1303502;130350;0;;2;1;2;1;1;1;1;
Presidente Figueiredo;1303536;130353;3;1;2;2;3;1;1;2;2;
Rio Preto da Eva;1303569;130356;3;1;4;4;4;3;4;4;3;
Santa Isabel do Rio Negro;1303601;130360;0;;2;2;1;1;1;1;1;
Santo Antônio do Içá;1303700;130370;0;;1;1;1;1;1;1;1;
São Gabriel da Cachoeira;1303809;130380;2;3;4;4;3;3;3;3;3;
São Paulo de Olivença;1303908;130390;0;;1;1;1;1;1;1;1;
São Sebastião do Uatumã;1303957;130395;0;;1;1;1;1;1;1;1;
Silves;1304005;130400;0;;1;1;1;1;1;1;1;
Tabatinga;1304062;130406;1;1;3;3;3;3;3;2;2;
Tapauá;1304104;130410;0;;1;1;1;1;1;1;1;
Tefé;1304203;130420;4;3;5;4;5;5;5;7;6;
Tonantins;1304237;130423;0;;1;1;1;1;1;1;1;
Uarini;1304260;130426;0;;1;1;1;1;1;1;1;
Urucará;1304302;130430;0;;1;2;2;1;1;1;1;
Urucurituba;1304401;130440;0;2;3;3;3;2;3;3;3;
Amajari;1400027;140002;0;;;;;;;;1;
Alto Alegre;1400050;140005;0;;;;;;;;;
Boa Vista;1400100;140010;22;26;28;30;34;32;32;31;29;
Bonfim;1400159;140015;0;;;1;1;1;1;1;1;
Cantá;1400175;140017;0;;;;;;;;;
Caracaraí;1400209;140020;0;;;;;;;2;;
Caroebe;1400233;140023;0;;;;;;;;;
Iracema;1400282;140028;0;;;;;;;;;
Mucajaí;1400308;140030;1;1;1;1;1;1;;;;
Normandia;1400407;140040;0;;;;1;2;;;;
Pacaraima;1400456;140045;1;;1;1;2;1;1;1;1;
Rorainópolis;1400472;140047;1;2;2;3;3;2;2;2;2;
São João da Baliza;1400506;140050;0;;;;;;;;;
São Luiz;1400605;140060;0;;;;;;;;;
Uiramutã;1400704;140070;0;;;;1;;;;;
Abaetetuba;1500107;150010;11;11;10;12;13;11;11;10;9;
Abel Figueiredo;1500131;150013;0;;;;;;;;;
Acará;1500206;150020;0;;1;;;;;;;
Afuá;1500305;150030;0;;;;;;;;1;
Água Azul do Norte;1500347;150034;1;2;2;1;1;1;1;1;1;
Alenquer;1500404;150040;3;2;5;2;3;2;3;4;4;
Almeirim;1500503;150050;3;2;1;1;2;1;2;1;3;
Altamira;1500602;150060;11;13;10;10;12;12;11;12;10;
Anajás;1500701;150070;0;;;;;;;;;
Ananindeua;1500800;150080;97;95;109;96;106;102;91;86;88;
Anapu;1500859;150085;1;2;;2;2;2;1;1;1;
Augusto Corrêa;1500909;150090;2;2;2;2;2;2;2;1;1;
Aurora do Pará;1500958;150095;0;;1;1;1;1;1;1;1;
Aveiro;1501006;150100;0;;;;1;;;;;
Bagre;1501105;150110;0;;;;;;;;;
Baião;1501204;150120;1;1;7;1;3;1;3;1;3;
Bannach;1501253;150125;0;;;;;;;;;
Barcarena;1501303;150130;17;15;17;17;15;21;20;21;19;
Belém;1501402;150140;272;290;322;296;307;295;287;267;266;
Belterra;1501451;150145;1;1;;;;;;;1;
Benevides;1501501;150150;6;6;7;6;6;6;5;6;7;
Bom Jesus do Tocantins;1501576;150157;1;1;1;1;1;1;1;1;1;
Bonito;1501600;150160;0;;;;;;;;1;
Bragança;1501709;150170;7;7;8;12;14;13;14;13;9;
Brasil Novo;1501725;150172;0;;1;;;;;1;1;
Brejo Grande do Araguaia;1501758;150175;0;;;;;;;;;
Breu Branco;1501782;150178;0;;;;1;1;1;1;;
Breves;1501808;150180;2;3;3;4;6;5;5;5;7;
Bujaru;1501907;150190;0;;;;1;;;;;
Cachoeira do Piriá;1501956;150195;0;;1;1;2;1;1;1;1;
Cachoeira do Arari;1502004;150200;0;;2;;;;;;;
Cametá;1502103;150210;7;8;10;11;8;11;12;11;12;
Canaã dos Carajás;1502152;150215;7;9;9;11;9;11;12;9;10;
Capanema;1502202;150220;14;15;14;14;14;14;14;14;13;
Capitão Poço;1502301;150230;3;2;4;2;2;2;2;3;4;
Castanhal;1502400;150240;31;33;33;35;36;40;33;37;39;
Chaves;1502509;150250;0;;;;;;;;;
Colares;1502608;150260;0;;;;;;;;;
Conceição do Araguaia;1502707;150270;4;4;5;5;5;5;5;4;5;
Concórdia do Pará;1502756;150275;2;2;3;3;2;1;2;3;3;
Cumaru do Norte;1502764;150276;0;;;;;;;;;
Curionópolis;1502772;150277;1;1;1;2;2;2;1;1;1;
Curralinho;1502806;150280;0;;;;;;2;;;
Curuá;1502855;150285;0;;;;;;;;;
Curuçá;1502905;150290;3;3;2;3;3;3;3;2;1;
Dom Eliseu;1502939;150293;2;1;1;2;1;1;1;2;2;
Eldorado dos Carajás;1502954;150295;2;3;2;3;3;2;2;3;3;
Faro;1503002;150300;0;;2;;;;;;;
Floresta do Araguaia;1503044;150304;0;;;;;;;;;
Garrafão do Norte;1503077;150307;0;;;1;;;;;;
Goianésia do Pará;1503093;150309;3;3;3;3;3;2;3;3;4;
Gurupá;1503101;150310;0;;;;;;;;;
Igarapé-Açu;1503200;150320;5;4;6;4;5;5;4;4;3;
Igarapé-Miri;1503309;150330;2;3;4;4;3;2;3;2;2;
Inhangapi;1503408;150340;1;1;1;2;;;;1;1;
Ipixuna do Pará;1503457;150345;1;1;;;1;;2;2;3;
Irituia;1503507;150350;0;;1;;;;;;;
Itaituba;1503606;150360;6;7;11;9;8;6;9;9;7;
Itupiranga;1503705;150370;1;1;1;1;1;2;1;1;2;
Jacareacanga;1503754;150375;0;;;;1;;;;;
Jacundá;1503804;150380;7;4;5;5;5;5;5;5;5;
Juruti;1503903;150390;3;2;4;3;3;2;3;4;6;
Limoeiro do Ajuru;1504000;150400;0;;;;2;;;;;
Mãe do Rio;1504059;150405;2;2;2;3;2;4;4;4;4;
Magalhães Barata;1504109;150410;0;;;;;;;;;
Marabá;1504208;150420;36;36;40;39;43;36;45;39;40;
Maracanã;1504307;150430;1;;1;;1;;;;;
Marapanim;1504406;150440;1;;1;1;2;2;2;2;2;
Marituba;1504422;150442;5;3;4;4;4;3;5;3;3;
Medicilândia;1504455;150445;0;;;;;;;;;
Melgaço;1504505;150450;0;;;;;;;;;
Mocajuba;1504604;150460;1;1;1;1;1;1;;1;2;
Moju;1504703;150470;0;;;1;;;;;;
Mojuí dos Campos;1504752;150475;0;;;;;;;;;
Monte Alegre;1504802;150480;3;3;3;4;4;4;4;5;2;
Muaná;1504901;150490;0;;;1;;;;;;
Nova Esperança do Piriá;1504950;150495;0;;;;;;;;;
Nova Ipixuna;1504976;150497;0;;;;;;1;1;1;
Nova Timboteua;1505007;150500;0;;;;;2;;;;
Novo Progresso;1505031;150503;1;3;3;3;4;4;4;6;5;
Novo Repartimento;1505064;150506;3;3;2;2;2;3;3;3;3;
Óbidos;1505106;150510;1;2;1;1;2;3;3;3;2;
Oeiras do Pará;1505205;150520;0;;;;;;;;1;
Oriximiná;1505304;150530;4;6;6;9;9;9;8;7;7;
Ourém;1505403;150540;0;1;;;;;;;;
Ourilândia do Norte;1505437;150543;2;2;2;2;2;2;2;2;2;
Pacajá;1505486;150548;1;1;2;3;3;2;2;1;;
Palestina do Pará;1505494;150549;1;;;;;;;;;
Paragominas;1505502;150550;14;14;14;12;13;12;13;14;15;
Parauapebas;1505536;150553;30;32;36;33;39;43;46;37;37;
Pau D'Arco;1505551;150555;0;;;;;;;;;
Peixe-Boi;1505601;150560;0;;;;1;;;;;
Piçarra;1505635;150563;0;;;;;;;;;
Placas;1505650;150565;0;;;;;;;;;
Ponta de Pedras;1505700;150570;0;;;;;;;;;
Portel;1505809;150580;0;;;1;;2;2;;2;
Porto de Moz;1505908;150590;0;1;2;;;;;;;
Prainha;1506005;150600;0;;1;;1;;;;;
Primavera;1506104;150610;0;;1;;;;;;;
Quatipuru;1506112;150611;0;;;;;;;;;
Redenção;1506138;150613;16;14;16;16;15;15;16;15;15;
Rio Maria;1506161;150616;3;3;3;3;3;3;3;3;3;
Rondon do Pará;1506187;150618;5;4;3;2;2;2;2;2;2;
Rurópolis;1506195;150619;1;;;;;;;;;
Salinópolis;1506203;150620;3;2;2;2;1;1;1;3;2;
Salvaterra;1506302;150630;0;;;;;;;;;
Santa Bárbara do Pará;1506351;150635;0;;1;;;;1;1;;
Santa Cruz do Arari;1506401;150640;0;;;;;;;;;
Santa Izabel do Pará;1506500;150650;7;7;6;7;8;7;6;8;7;
Santa Luzia do Pará;1506559;150655;1;;1;1;1;1;1;1;1;
Santa Maria das Barreiras;1506583;150658;0;1;1;1;1;1;1;1;2;
Santa Maria do Pará;1506609;150660;0;1;1;1;1;1;2;1;1;
Santana do Araguaia;1506708;150670;3;4;4;4;4;3;3;2;3;
Santarém;1506807;150680;44;42;48;48;54;54;50;48;52;
Santarém Novo;1506906;150690;0;;;;;;;;;
Santo Antônio do Tauá;1507003;150700;3;3;2;3;3;3;2;4;4;
São Caetano de Odivelas;1507102;150710;0;;;;;;;;;
São Domingos do Araguaia;1507151;150715;2;2;2;1;3;1;1;1;1;
São Domingos do Capim;1507201;150720;0;;;1;1;1;;1;;
São Félix do Xingu;1507300;150730;2;2;2;2;3;4;2;3;3;
São Francisco do Pará;1507409;150740;2;1;2;3;3;2;1;2;1;
São Geraldo do Araguaia;1507458;150745;0;2;2;2;1;1;2;1;1;
São João da Ponta;1507466;150746;0;;;;;;;;;
São João de Pirabas;1507474;150747;0;;;;;;;;;
São João do Araguaia;1507508;150750;0;;;;;;;;;
São Miguel do Guamá;1507607;150760;5;6;4;4;4;2;3;3;3;
São Sebastião da Boa Vista;1507706;150770;0;;;;;;;;;
Sapucaia;1507755;150775;0;;;;;;;;;
Senador José Porfírio;1507805;150780;0;;;1;1;1;;;;
Soure;1507904;150790;0;;;;;;;;;
Tailândia;1507953;150795;2;3;2;4;4;4;5;4;5;
Terra Alta;1507961;150796;0;1;2;2;2;2;2;1;2;
Terra Santa;1507979;150797;0;;;;;;;;;
Tomé-Açu;1508001;150800;3;3;3;3;2;3;3;3;4;
Tracuateua;1508035;150803;1;1;1;;1;1;1;1;1;
Trairão;1508050;150805;1;;1;;1;;;;1;
Tucumã;1508084;150808;5;5;4;5;3;5;4;5;4;
Tucuruí;1508100;150810;10;10;12;14;12;17;16;15;15;
Ulianópolis;1508126;150812;0;;1;1;2;;1;2;2;
Uruará;1508159;150815;2;2;3;4;5;2;2;3;2;
Vigia;1508209;150820;4;2;3;3;4;4;4;4;5;
Viseu;1508308;150830;0;;;;;;;;;
Vitória do Xingu;1508357;150835;1;1;1;1;1;;;;;
Xinguara;1508407;150840;6;7;6;7;8;8;6;6;6;
Serra do Navio;1600055;160005;0;;;;;;;;;
Amapá;1600105;160010;0;;;;;;;;;
Pedra Branca do Amapari;1600154;160015;0;;;1;1;1;;1;1;
Calçoene;1600204;160020;0;;1;1;;;;;;
Cutias;1600212;160021;0;;;;;;;;;
Ferreira Gomes;1600238;160023;0;;;;;;;;;
