Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade segundo cor/raça;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Chorrochó;2907707;290770;;;;;;;;1;;;;;;;
Cícero Dantas;2907806;290780;;;;;;;1;;;;;;;;
Cipó;2907905;290790;;;;;;;;;;;;;;1;
Coaraci;2908002;290800;;;;;;;;;;;;;1;;
Conceição da Feira;2908200;290820;;;;;;;;1;;;;;;1;
Conceição do Coité;2908408;290840;;;;;;;;;;;;;;1;
Conceição do Jacuípe;2908507;290850;;;;;;;;;;1;;2;1;1;
Conde;2908606;290860;;;;;;;;;;;;;;2;
Condeúba;2908705;290870;;;;;1;1;;;;;1;1;;;
Contendas do Sincorá;2908804;290880;;;;;;;;;;1;;;;;
Cordeiros;2909000;290900;;;;;;;;;;;;;;1;
Coribe;2909109;290910;;;;;;;;1;;;;;;2;
Correntina;2909307;290930;;1;1;1;;;;;;1;3;;3;1;
Cravolândia;2909505;290950;;;;;;;1;;;;;;;;
Cristópolis;2909703;290970;;;;;;;;;1;;;2;;;
Cruz das Almas;2909802;290980;;;;;1;1;1;;1;1;1;3;;;
Curaçá;2909901;290990;;;;;;3;1;1;1;;2;;1;3;
Dário Meira;2910008;291000;;;;;;;;1;;;;2;;;
Dias d'Ávila;2910057;291005;1;1;;;;;;;;1;;1;2;3;
Dom Basílio;2910107;291010;;;;;;;;;;;;;;1;
Dom Macedo Costa;2910206;291020;;;;;;2;;;;;;;;;
Elísio Medrado;2910305;291030;;;;;;;;;1;;;;;;
Encruzilhada;2910404;291040;;;;;1;;;;;;;;1;;
Euclides da Cunha;2910701;291070;;;;;;;;;;2;1;;2;2;
Eunápolis;2910727;291072;;2;10;10;8;23;6;19;6;11;15;1;1;2;
Feira de Santana;2910800;291080;9;23;18;18;28;15;11;15;17;19;27;21;34;39;
Filadélfia;2910859;291085;;;;;;;;1;;;;;;;
Firmino Alves;2910909;291090;;;;;;;;;;;;;;1;
Formosa do Rio Preto;2911105;291110;;;;;;1;;;;;;;;;
Gandu;2911204;291120;;;;;;;;;1;;;;;;
Glória;2911402;291140;;;1;1;1;;;1;3;2;;;;;
Gongogi;2911501;291150;;;;;1;1;;;;;;;;;
Guajeru;2911659;291165;;;;;;;;;;1;1;;;;
Guanambi;2911709;291170;;;1;1;;2;1;2;3;2;3;2;6;3;
Ibicoara;2912202;291220;;;;;;;;;;;;;;1;
Ibirapitanga;2912707;291270;;;;;;;;;;;;1;1;1;
Ibirataia;2912905;291290;;;;;;;;;;;;;;1;
Ibotirama;2913200;291320;;;;;;;;;;;;1;2;1;
Igaporã;2913408;291340;;;;;;;;;;;1;;;;
Ilhéus;2913606;291360;3;;5;5;2;;2;4;1;3;2;1;1;2;
Inhambupe;2913705;291370;;;;;;1;;;;;1;1;;1;
Ipiaú;2913903;291390;;;;;;;;;;2;1;;;1;
Ipirá;2914000;291400;;1;2;2;1;2;3;1;1;1;;;1;;
Ipupiara;2914109;291410;;;;;;;1;;;1;;;;;
Irará;2914505;291450;;;;;;;;1;;;;;1;1;
Irecê;2914604;291460;;;;;3;5;6;4;8;5;7;3;4;19;
Itabela;2914653;291465;;;;;;1;1;;5;3;1;2;;3;
Itaberaba;2914703;291470;;;;;6;;1;1;2;3;5;1;10;3;
Itabuna;2914802;291480;1;3;8;8;7;5;5;4;6;7;4;2;1;3;
Itaeté;2915007;291500;;;;;1;;4;;;;;;;;
Itagi;2915106;291510;;;;;;;;;1;1;;;;;
Itajuípe;2915502;291550;;;;;;3;;;1;;;1;;;
Itamaraju;2915601;291560;;;;;2;1;2;3;2;12;1;1;;;
Itambé;2915809;291580;;;;;;;;;;;;;;1;
Itapetinga;2916401;291640;;1;;;3;5;;5;;4;;1;4;1;
Itapicuru;2916500;291650;;;;;;;;;;;;;;2;
Itarantim;2916807;291680;;;;;;;;;1;1;;;;;
Itiúba;2917003;291700;;;;;;;;1;;1;;1;;;
Ituberá;2917300;291730;;;;;;;;;;3;;;;2;
Jacaraci;2917409;291740;;;;;;;;;;;;1;;;
Jacobina;2917508;291750;;;;;1;6;1;3;5;3;2;2;;2;
Jaguaquara;2917607;291760;;1;;;;;;1;1;2;1;2;;;
Jaguarari;2917706;291770;;;;;;;;;2;;;;;;
Jaguaripe;2917805;291780;;;;;;1;;1;;;;;;;
Jequié;2918001;291800;;1;1;1;1;2;1;4;1;1;12;2;30;26;
Jeremoabo;2918100;291810;;;;;;2;;;;1;;;;;
Jitaúna;2918308;291830;;;;;;;;;;1;;;;;
João Dourado;2918357;291835;;;;;;;;;;1;;;;;
Juazeiro;2918407;291840;6;3;2;2;6;6;7;14;20;36;20;16;17;18;
Jussara;2918506;291850;;;;;;;;;;1;;;;1;
Lafaiete Coutinho;2918704;291870;;;;;;;;;1;;;;;;
Laje;2918803;291880;;;;;;;;;;;2;;;;
Lauro de Freitas;2919207;291920;;1;1;1;;;3;4;2;2;;1;5;7;
Lençóis;2919306;291930;;;;;;;;;;;;;1;2;
Luís Eduardo Magalhães;2919553;291955;1;;;;3;6;5;4;4;4;9;3;5;3;
Macajuba;2919603;291960;;;;;;;;1;;;;;;;
Maetinga;2919959;291995;;;;;;;1;;;;;;;;
Maiquinique;2920007;292000;;;;;;2;;;;;;1;;;
Mairi;2920106;292010;;;;;;;;;;1;;1;2;2;
Maracás;2920502;292050;;;;;1;;;;;;;1;;;
Marcionílio Souza;2920809;292080;;;;;;;1;;1;;;;;;
Mata de São João;2921005;292100;;;;;;;;1;;;1;;1;3;
Medeiros Neto;2921104;292110;;;;;;;1;;2;2;2;1;3;;
Miguel Calmon;2921203;292120;;;1;1;;4;1;;1;1;;1;;;
Mirangaba;2921401;292140;;;;;;1;;;;;;;;;
Mirante;2921450;292145;;;;;;1;;;;;;;;1;
Monte Santo;2921500;292150;;;;;2;;2;;;1;1;;;;
Morro do Chapéu;2921708;292170;;;;;;1;;;;1;2;3;1;;
Mortugaba;2921807;292180;;;;;;;;;;;;;;1;
Mucugê;2921906;292190;;;;;;;;;;;1;;1;;
Mucuri;2922003;292200;;;;;;;;;;;;1;;;
Muquém de São Francisco;2922250;292225;;;;;;;;;;;;2;;;
Muritiba;2922300;292230;;;;;;;;;1;;;;;;
Mutuípe;2922409;292240;;;;;;;;1;;;;;;;
Nazaré;2922508;292250;;;;;;;;;;1;;;;;
Nordestina;2922656;292265;;;;;;;;;;;1;;1;;
Nova Canaã;2922706;292270;;;;;;;;;1;;1;;;1;
Nova Fátima;2922730;292273;;;;;;;;;;;;;;1;
Nova Redenção;2922854;292285;;;;;;;;;1;;;;;;
Nova Soure;2922904;292290;;;;;;;;;;;;1;;;
Olindina;2923100;292310;;;;;1;;;;;;;1;;;
Oliveira dos Brejinhos;2923209;292320;1;;;;;;;;1;1;;;;;
Ourolândia;2923357;292335;;;;;2;;;1;;;;;;;
Palmeiras;2923506;292350;;;;;1;;;;;;;;;;
Paratinga;2923704;292370;;;;;;1;;;;;;;;;
Pau Brasil;2923902;292390;;1;;;;;;;1;;;;;;
Paulo Afonso;2924009;292400;;;3;3;6;2;6;4;3;3;7;12;2;2;
Pé de Serra;2924058;292405;;;;;;;;;;;1;;;;
Piatã;2924306;292430;;;;;1;1;;;;;;;1;;
Pindobaçu;2924603;292460;;;;;;;;;;;1;;;;
Pintadas;2924652;292465;;;;;;;1;;;;;;;;
Piritiba;2924801;292480;;;;;;;;2;;;;;1;;
Planalto;2925006;292500;;;;;;;;;1;;;;;;
Poções;2925105;292510;;;2;2;;1;1;;2;2;3;3;2;;
Pojuca;2925204;292520;;;;;;;;;;1;;;;1;
Porto Seguro;2925303;292530;;;2;2;1;;6;4;1;10;7;3;2;9;
Prado;2925501;292550;;;;;;;;;;;;;2;1;
Presidente Dutra;2925600;292560;;;;;;1;;;;2;;;;;
Presidente Jânio Quadros;2925709;292570;;;;;;;;;;1;;1;1;;
Presidente Tancredo Neves;2925758;292575;;;;;;;;;;1;;;1;;
Quijingue;2925907;292590;;;;;;;;;;1;;1;2;;
Remanso;2926004;292600;;;;;2;;1;1;4;1;3;1;;;
Riachão das Neves;2926202;292620;;;;;;;;;;;;;;1;
Riachão do Jacuípe;2926301;292630;;;;;;;;;;;;;;1;
Ribeira do Amparo;2926509;292650;;2;;;;;;;;;1;1;;;
Ribeira do Pombal;2926608;292660;;1;;;;;;;;;;;2;;
Rio Real;2927002;292700;;;1;1;;;;;1;;3;3;;;
Rodelas;2927101;292710;;;;;;;;;;;;1;;;
Ruy Barbosa;2927200;292720;;;;;1;1;1;;;;2;1;1;;
Salvador;2927408;292740;;3;11;11;114;158;204;149;67;81;25;8;82;239;
Santa Bárbara;2927507;292750;;;;;;;;;;2;;;;;
Santa Cruz Cabrália;2927705;292770;;;;;;;;;;;;5;;;
Santa Cruz da Vitória;2927804;292780;;;;;;;;;;;1;;;;
Santa Inês;2927903;292790;;;;;;;;;;;;;1;;
Santaluz;2928000;292800;;;;;1;3;;;1;;1;;;;
Santa Luzia;2928059;292805;;;1;1;;;;;;;;;;;
Santa Maria da Vitória;2928109;292810;;;;;1;1;;;2;1;3;;;;
Santa Rita de Cássia;2928406;292840;;;;;;;;;1;;;;1;3;
Santa Teresinha;2928505;292850;;;;;;;;;1;;;;;;
Santo Antônio de Jesus;2928703;292870;;;2;2;3;2;;3;3;1;5;2;2;2;
São Domingos;2928950;292895;;;;;1;;;1;;;1;;;2;
São Félix do Coribe;2929057;292905;;;;;;;;;1;;;;;;
São Francisco do Conde;2929206;292920;;;;;1;;;1;;;1;;;1;
São Gonçalo dos Campos;2929305;292930;;;;;;;;;1;;;;;;
Seabra;2929909;292990;;;;;;;;1;2;;1;1;;;
Sebastião Laranjeiras;2930006;293000;;;;;;;1;;;;;;;;
Senhor do Bonfim;2930105;293010;;1;1;1;;5;;4;5;3;2;1;1;4;
Sento Sé;2930204;293020;;;1;1;3;;;;;;;;;;
Serra Dourada;2930303;293030;;;;;3;;;;;;;;;;
Serra Preta;2930402;293040;;;;;;;;;;;;;1;;
Serrinha;2930501;293050;;;;;1;1;1;;4;1;2;3;1;2;
Serrolândia;2930600;293060;;;;;;;;4;1;1;2;1;1;;
Simões Filho;2930709;293070;;;;;;;;;;1;1;1;;4;
Souto Soares;2930808;293080;;;;;;;;;;;;;;2;
Tanquinho;2931103;293110;;;;;1;;;;;;;;;;
Tapiramutá;2931301;293130;;;;;1;;;;1;1;;1;2;2;
Teixeira de Freitas;2931350;293135;;;1;1;8;3;2;3;8;13;17;7;4;5;
Teodoro Sampaio;2931400;293140;;;;;;;1;;;;;;;;
Teofilândia;2931509;293150;;;;;;;;;;;2;;;;
Terra Nova;2931707;293170;;;;;;;1;;;1;1;;;;
Tremedal;2931806;293180;;;;;1;;1;;;;1;;;;
Tucano;2931905;293190;;;;;;;1;;3;1;;;1;3;
Uauá;2932002;293200;;;;;;;;;;;1;;;;
Ubaíra;2932101;293210;;;;;;;1;;;;1;;;2;
Uibaí;2932408;293240;;;;;1;;1;;;;;;;;
Umburanas;2932457;293245;;;;;;1;;;;;;;;;
Una;2932507;293250;;;;;1;;;1;2;1;;;;;
Urandi;2932606;293260;;;;;;;;;;;;1;;;
Uruçuca;2932705;293270;;;;;;;;;;;;;;1;
Utinga;2932804;293280;;;;;1;;;;;;;1;;;
Valença;2932903;293290;;;;;;1;;;;1;;;3;1;
Valente;2933000;293300;;;;;;;;;;1;;;;;
Várzea do Poço;2933109;293310;;;;;;1;;;;;;;;;
Varzedo;2933174;293317;;;;;1;;;;;;;;;;
Vera Cruz;2933208;293320;;;;;1;1;;2;;;;;1;1;
Vereda;2933257;293325;;;;;;;;1;;;;;2;;
Vitória da Conquista;2933307;293330;2;15;4;4;6;58;56;45;28;38;49;35;51;52;
Wagner;2933406;293340;;;;;;1;;;;;;;;;
Wenceslau Guimarães;2933505;293350;;;;;;;;;;1;;;;;
Xique-Xique;2933604;293360;;;;;;;;;;;;;;1;
Abadia dos Dourados;3100104;310010;;;;;;;;;1;;;;;;
Abaeté;3100203;310020;;;;;;4;;;;;;;;;
Abre Campo;3100302;310030;;;;;;;;;;;;;1;1;
Açucena;3100500;310050;;;;;;;;;;;;;1;;
Água Boa;3100609;310060;;;;;;;;1;;1;;;;;
Água Comprida;3100708;310070;;;;;;;;;;;;;1;;
Águas Formosas;3100906;310090;;;;;1;;;1;;2;;;;;
Águas Vermelhas;3101003;310100;;;;;;;;;1;;;;;;
Aimorés;3101102;310110;;;;;;;;;1;4;3;3;;;
Aiuruoca;3101201;310120;;;;;;;;;;;1;;;;
Além Paraíba;3101508;310150;;;;;;;;3;4;2;1;;;2;
Alfenas;3101607;310160;;;1;1;3;1;1;1;2;6;4;2;3;2;
Almenara;3101706;310170;;;;;;;1;;1;;;;1;;
Alpinópolis;3101904;310190;;;;;;1;;;;;;;;;
Alterosa;3102001;310200;;;;;;;;;;;;;;1;
Alvarenga;3102209;310220;;;;;;;;;1;;;;;;
Alvinópolis;3102308;310230;;;;;;;1;;;;1;;;;
Alvorada de Minas;3102407;310240;;;;;1;;;2;;;3;;;1;
Andradas;3102605;310260;;;;;;;2;1;2;;3;;2;1;
Cachoeira de Pajeú;3102704;310270;;;;;;;;;3;;;;;;
Angelândia;3102852;310285;;;;;;;1;;;;;1;;;
Antônio Carlos;3102902;310290;;1;;;;;;;;;;;2;;
Antônio Dias;3103009;310300;;;;;;;;;;1;1;;;;
Araçuaí;3103405;310340;;;;;;1;2;;;3;1;1;5;1;
Araguari;3103504;310350;1;;;;1;2;;1;1;;2;1;1;4;
Araponga;3103702;310370;;;;;;;;;2;1;;;;;
Araporã;3103751;310375;;;;;;2;;;;2;;1;;1;
Araxá;3104007;310400;;;;;2;3;6;7;6;8;5;8;9;3;
Arceburgo;3104106;310410;;;;;;;;;;1;;;;;
Arcos;3104205;310420;;;;;1;1;;;;;;1;;;
Aricanduva;3104452;310445;;;;;;1;;;;2;;;;1;
Arinos;3104502;310450;;;;;;1;;1;;;1;;;;
Astolfo Dutra;3104601;310460;;;;;;;;1;;;;;;1;
Ataléia;3104700;310470;;;;;1;;;;1;;3;1;;3;
Augusto de Lima;3104809;310480;;;;;1;;1;;;1;;;;;
Baldim;3105004;310500;;;;;1;3;;;;;;1;;1;
Bambuí;3105103;310510;;;;;;;;;;;;2;;1;
Bandeira;3105202;310520;;;;;;1;;1;;1;1;2;;;
Bandeira do Sul;3105301;310530;;;;;;;;;;1;;;;;
Barão de Cocais;3105400;310540;;;;;1;1;;;;1;;1;3;3;
Barbacena;3105608;310560;;;1;1;4;1;3;1;7;4;4;7;8;5;
Barra Longa;3105707;310570;;;;;;;;;;1;;;;;
Barroso;3105905;310590;;;;;;;1;;;1;;;;;
Belo Horizonte;3106200;310620;21;57;58;58;59;85;72;86;135;174;194;180;221;229;
Belo Oriente;3106309;310630;;;;;1;;;;;1;;;;;
Belo Vale;3106408;310640;;;;;;;1;;;;1;;1;;
Berilo;3106507;310650;;;;;1;;;;;;1;2;;1;
Bertópolis;3106606;310660;;;;;;;;;;;1;;;;
Berizal;3106655;310665;;;;;;1;;;;3;;;;;
Betim;3106705;310670;5;21;21;21;22;23;10;12;33;34;36;29;13;26;
Bicas;3106903;310690;2;;;;;;;;;;;;;;
Boa Esperança;3107109;310710;;1;;;;;;;;1;;1;;;
Bocaiúva;3107307;310730;;;2;2;1;3;1;4;12;4;1;2;;3;
Bom Despacho;3107406;310740;;;1;1;;;;;;3;2;;;1;
Bom Jardim de Minas;3107505;310750;;;;;;;;;;;1;;;;
Bom Jesus do Amparo;3107703;310770;;;;;;;;;;;;1;;;
Bom Sucesso;3108008;310800;;;;;;;;1;;;;;;;
Bonfinópolis de Minas;3108206;310820;;;;;1;;;;;;;;;;
Bonito de Minas;3108255;310825;;;;;2;1;1;2;;1;;;;;
Borda da Mata;3108305;310830;;;;;1;;;;;;;;;;
Botelhos;3108404;310840;;;;;;;;;1;;;;;;
Botumirim;3108503;310850;;;;;;;;;1;;;;;;
Brasilândia de Minas;3108552;310855;;;;;;1;;;1;2;2;1;;;
Brasília de Minas;3108602;310860;1;;;;;;1;;3;7;;2;1;2;
Brás Pires;3108701;310870;;1;;;;;;;;1;;;;;
Brumadinho;3109006;310900;;;;;;;;2;1;2;;;;;
Bueno Brandão;3109105;310910;;;;;;;;;;;1;;;;
Buenópolis;3109204;310920;;;;;;1;;;;;;;;;
Bugre;3109253;310925;;;;;;;;1;1;;;;1;;
Buritis;3109303;310930;1;;1;1;;1;1;;1;;;;2;;
Buritizeiro;3109402;310940;;;;;1;1;1;1;3;4;;1;;;
Cabo Verde;3109501;310950;;;;;;;;;;1;;;;;
Cachoeira da Prata;3109600;310960;;;;;1;;;;;;;;;;
Caetanópolis;3109907;310990;;;;;;;;;1;2;1;1;;1;
Caeté;3110004;311000;1;;;;3;1;;;3;1;;;;;
Cambuí;3110608;311060;;;;;;;1;;;;;;;;
Campanário;3110806;311080;;;;;;;;;;1;;;;;
Campanha;3110905;311090;;;;;;1;1;;;;;;;;
Campestre;3111002;311100;;;;;;;;;;;1;1;;;
Campina Verde;3111101;311110;;;;;;;;;;1;;;;;
Campo Azul;3111150;311115;;;;;;;;1;;;;2;;;
Campo Belo;3111200;311120;;;;;1;;;;1;2;;;;1;
Campo Florido;3111408;311140;;;;;;1;2;;;;;1;;4;
Campos Altos;3111507;311150;;1;1;1;;1;;;;;;;1;;
Canaã;3111705;311170;;;;;;;1;;;;;;;1;
Candeias;3112000;311200;;;;;1;;1;1;;;;;;;
Capelinha;3112307;311230;1;8;10;10;1;4;5;5;3;2;8;7;5;2;
Capim Branco;3112505;311250;;;;;;;;;;;;;1;2;
Capinópolis;3112604;311260;;;;;;;;;;;1;1;1;1;
Capitão Andrade;3112653;311265;;;;;;;1;;;;;;;;
Capitão Enéas;3112703;311270;;;;;;;;2;;1;;;1;;
Capitólio;3112802;311280;;;;;;1;1;;1;;1;1;;;
Caputira;3112901;311290;;;;;;;;;;1;;;;;
Caraí;3113008;311300;;;;;;1;2;3;2;1;;1;;;
Carandaí;3113206;311320;;;;;1;;1;;1;;1;;;1;
Carangola;3113305;311330;;;;;;;1;;;;1;;;2;
Caratinga;3113404;311340;;;;;1;;3;2;;1;7;1;;;
Carbonita;3113503;311350;;;;;1;;;2;2;1;;;;;
Carlos Chagas;3113701;311370;;;;;;3;2;1;3;1;1;1;1;3;
Carmo da Cachoeira;3113909;311390;;;;;;;;;;;1;;;;
Carmo da Mata;3114006;311400;;;;;;;1;;;;;;;;
Carmo de Minas;3114105;311410;;;;;;;;;1;;;;;;
Carmo do Cajuru;3114204;311420;;;;;;1;;;1;;;;;;
Carmo do Paranaíba;3114303;311430;;;;;2;;3;2;;1;2;1;1;;
Carmo do Rio Claro;3114402;311440;;;;;2;3;1;;;;;;;1;
Carneirinho;3114550;311455;;;;;1;1;;;;1;1;;;1;
Cascalho Rico;3115003;311500;;;;;;;;;;;1;;;;
Cássia;3115102;311510;;;;;;;;;;1;;;;;
Conceição da Barra de Minas;3115201;311520;;;1;1;;;;;;;;;;;
Cataguases;3115300;311530;;;;;;;1;;3;1;;1;2;1;
Catas Altas;3115359;311535;;;;;;;;;;;;;;1;
Catas Altas da Noruega;3115409;311540;;;;;1;;;;;;;1;;;
Catuji;3115458;311545;;;;;1;;;;;;1;;;;
Catuti;3115474;311547;;;;;;;;;;;;1;;;
Caxambu;3115508;311550;1;;;;;;;;;1;;;;;
Central de Minas;3115706;311570;;;;;;;;;;;1;;;;
Centralina;3115805;311580;;;;;;;1;;;;;;1;1;
Chalé;3116001;311600;;;;;;;1;;;;1;;;;
Chapada do Norte;3116100;311610;;;;;1;;;1;1;;1;;;2;
Chapada Gaúcha;3116159;311615;;;;;;;2;1;1;1;;2;;1;
Claraval;3116407;311640;;;;;;;;;;2;;1;;;
Claro dos Poções;3116506;311650;;;;;;;;;1;;;1;;;
Cláudio;3116605;311660;;;;;;;;;;1;;;1;;
Coimbra;3116704;311670;;;;;;;;2;;;;;;;
Comendador Gomes;3116902;311690;;;;;;1;;;;;;1;;;
Conceição da Aparecida;3117108;311710;;;;;1;;;1;;;;1;;;
Conceição das Alagoas;3117306;311730;;;;;2;;;;1;;3;1;4;1;
Conceição de Ipanema;3117405;311740;;;;;;;;;;;;;1;;
Conceição do Mato Dentro;3117504;311750;1;;;;;;;;;;;;;1;
Conceição do Rio Verde;3117702;311770;;;1;1;;;;;;;;;;;
Cônego Marinho;3117836;311783;;;;;;;;;;1;;1;;;
Congonhal;3117900;311790;;;;;;;;2;;;;;;;
Congonhas;3118007;311800;;;;;;1;3;;;;3;;;;
Congonhas do Norte;3118106;311810;;;;;;1;;2;2;1;1;1;;;
Conquista;3118205;311820;;;;;;;;;;;;1;;;
Conselheiro Lafaiete;3118304;311830;;1;3;3;2;2;3;4;2;3;1;;;;
Conselheiro Pena;3118403;311840;;;;;;3;;;1;4;1;;;;
Contagem;3118601;311860;;;;;6;12;9;9;10;8;17;13;18;5;
Coração de Jesus;3118809;311880;;;;;;;;;1;2;;;1;1;
Cordisburgo;3118908;311890;;;;;;1;;;1;;;;;;
Corinto;3119104;311910;;1;1;1;;3;2;4;2;;2;2;2;1;
Coroaci;3119203;311920;;;;;;;1;1;1;;;;;3;
Coromandel;3119302;311930;;;;;;;;;;;1;2;;;
Coronel Fabriciano;3119401;311940;;4;;;6;7;3;4;14;3;15;2;3;9;
Coronel Xavier Chaves;3119708;311970;;;;;1;;;;;;;;;;
Couto de Magalhães de Minas;3120102;312010;;;;;;;;;1;;;;;1;
Crisólita;3120151;312015;;;;;;1;;;;;;;;;
Cristais;3120201;312020;;;;;;;;;;1;;;1;;
Cristália;3120300;312030;;1;;;;;1;;;;;;;1;
Cristina;3120508;312050;;;;;;;;2;;;;;;;
Cruzeiro da Fortaleza;3120706;312070;;;;;;;1;;;;;;;;
Cruzília;3120805;312080;;;2;2;;;;;;1;2;;;;
Curral de Dentro;3120870;312087;;;;;;;;;;1;;;;;
Curvelo;3120904;312090;;;;;;;;;;2;5;3;5;1;
Datas;3121001;312100;;;;;;;1;;;1;;;;;
Delfinópolis;3121209;312120;;;;;;;;;;2;;;;;
Diamantina;3121605;312160;;;;;3;3;10;17;24;39;31;32;45;13;
Dionísio;3121803;312180;;;;;;;;;;;;;1;;
Divinésia;3121902;312190;;;2;2;;;;;;;;;;2;
Divinolândia de Minas;3122207;312220;;;;;;1;;;;;1;;;1;
Divinópolis;3122306;312230;;;;;1;2;2;2;5;3;9;7;8;11;
Divisópolis;3122454;312245;;;;;;;;;;1;1;;;;
Dom Bosco;3122470;312247;;;;;;1;;;1;;;;;;
Dom Cavati;3122504;312250;;;;;;2;;;;1;1;1;2;1;
Dom Silvério;3122702;312270;;;;;;;;;;;;;1;;
Dores do Indaiá;3123205;312320;;;1;1;1;;;2;;;;;;;
Durandé;3123528;312352;;;;;;;1;;;;;1;;;
Elói Mendes;3123601;312360;;;;;;;;;;;;1;;;
Engenheiro Caldas;3123700;312370;;;;;;;;;;2;;;;;
Engenheiro Navarro;3123809;312380;;;;;;;2;1;;;;;;;
Entre Rios de Minas;3123908;312390;;1;;;;;;;;;;;;;
Ervália;3124005;312400;;;;;;;;;;1;;;;;
Esmeraldas;3124104;312410;1;;;;;;;1;;1;2;3;2;2;
Espera Feliz;3124203;312420;;;;;;;;;2;2;4;;;1;
Espinosa;3124302;312430;;;;;1;1;;;2;1;;;2;;
Estiva;3124500;312450;;;1;1;;;;;;;;;;;
Estrela Dalva;3124609;312460;;;;;;;;;1;;;;;;
Estrela do Sul;3124807;312480;;;;;;;;;;;1;;;2;
Extrema;3125101;312510;;;;;;;1;2;;;;;;1;
Fama;3125200;312520;;;;;;;;;;;1;;;;
Felício dos Santos;3125408;312540;;;;;;;;2;;1;2;1;4;1;
São Gonçalo do Rio Preto;3125507;312550;;;;;;;;;;;3;;1;;
Felisburgo;3125606;312560;;;;;;;;;;;1;1;;;
Felixlândia;3125705;312570;;;;;;;;1;;1;;1;1;;
Fernandes Tourinho;3125804;312580;;;;;;;;1;;;;;;;
Ferros;3125903;312590;;;;;;1;2;;;;;;;;
Fervedouro;3125952;312595;;;;;;;;;;;;;1;;
Florestal;3126000;312600;;;;;;;;;;;1;;;;
Formiga;3126109;312610;;1;2;2;1;;;;3;1;1;;;3;
Formoso;3126208;312620;;;;;;;;;;;;;;2;
Fortaleza de Minas;3126307;312630;;;;;;1;;;;;;;;;
Fortuna de Minas;3126406;312640;;;;;;;;;2;;;;;;
Francisco Badaró;3126505;312650;;;;;;;;;;2;;;;;
Francisco Dumont;3126604;312660;;;;;;;;;;1;;;;;
Francisco Sá;3126703;312670;;;;;;1;;1;;2;2;4;;;
Franciscópolis;3126752;312675;;;;;;1;;2;3;3;3;;;;
Frei Gaspar;3126802;312680;;;;;;;;;1;1;;;;;
Fronteira;3127008;312700;;;;;;;;;;;;;1;;
Fronteira dos Vales;3127057;312705;;;;;;;;;;;;;1;;
Fruta de Leite;3127073;312707;;;1;1;;;;;;;;;;;
Frutal;3127107;312710;;;2;2;2;;1;1;2;7;1;3;1;8;
Funilândia;3127206;312720;;;;;;1;;;;;;;;;
Galiléia;3127305;312730;;;;;;1;1;;;1;1;;;;
Gameleiras;3127339;312733;;;;;;;;;;;;;;2;
Goianá;3127388;312738;;1;;;;;;2;;;;;;;
Gonzaga;3127503;312750;;;;;1;;;1;1;2;;;;;
Gouveia;3127602;312760;;;;;;2;;;1;1;1;;;;
Governador Valadares;3127701;312770;1;4;7;7;6;4;6;3;5;21;31;29;27;23;
Grão Mogol;3127800;312780;;;;;4;2;3;2;;4;1;;;;
Guanhães;3128006;312800;;;1;1;1;3;4;3;3;5;2;2;1;5;
Guapé;3128105;312810;;;;;1;;;;;;;;1;;
Guaraciama;3128253;312825;;;;;;;;;;1;2;;1;;
Guaranésia;3128303;312830;;;1;1;;1;;;;;;;;;
Guarani;3128402;312840;;;;;;;;;;;;;;1;
Guaxupé;3128709;312870;;;;;;1;2;;;2;1;2;1;1;
Guimarânia;3128907;312890;;;;;;;;;;;;;;1;
Guiricema;3129004;312900;;;;;1;;;;;;;;;;
Gurinhatã;3129103;312910;;;;;;;1;1;;;;;;;
Ibiá;3129509;312950;;;1;1;1;5;3;1;;;;;;;
Ibiaí;3129608;312960;;;;;;;3;;;;;;;;
Ibiracatu;3129657;312965;;;;;1;;1;;;1;;;;;
Ibiraci;3129707;312970;;;;;;;;;;;;;;1;
Ibirité;3129806;312980;1;;1;1;4;2;2;3;6;20;20;21;20;32;
Ibitiúra de Minas;3129905;312990;;;;;;;;;;;;;;1;
Icaraí de Minas;3130051;313005;;;;;1;;;;1;;;;;;
Igarapé;3130101;313010;;;1;1;;;;;;;;1;;;
Igaratinga;3130200;313020;;1;;;;;;;;;;;;;
Iguatama;3130309;313030;;;;;;;;;;;1;;;;
Ilicínea;3130507;313050;;;;;;;;;;;;;;1;
Indaiabira;3130655;313065;;;;;;;;;;;;1;;;
Indianópolis;3130705;313070;;;;;;1;;;1;;;;;;
Inhapim;3130903;313090;;;;;;2;;;;;;;2;4;
Inhaúma;3131000;313100;;;;;;;;;;2;;;;;
Inimutaba;3131109;313110;;;;;;;;;2;;;;;1;
Ipaba;3131158;313115;;;1;1;;;;;;3;;;;;
Ipanema;3131208;313120;;;;;1;;;2;1;1;;;1;;
Ipatinga;3131307;313130;;;10;10;14;12;15;16;19;45;25;29;27;32;
Ipiaçu;3131406;313140;;;;;;;;1;;;;;;;
Itabira;3131703;313170;;;2;2;2;2;4;2;5;8;5;5;7;7;
Itabirinha;3131802;313180;;;;;;;;;;;1;2;1;1;
Itabirito;3131901;313190;;;;;;;;;;1;1;2;3;6;
