Observatório da Criança e do Adolescente

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo sexo;
Masculino;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Ribeira do Pombal;2926608;292660;;;;;;;;;;;;;;;;;;;;;1;;;
Rio de Contas;2926707;292670;;;;0;;;;;;;;;;;;;;;;;;;;
Rio Real;2927002;292700;;;;;;;;;;;;;;;;;;;;;1;;;
Ruy Barbosa;2927200;292720;;;;;;;;;;;;3;1;3;;;;;;;;;;
Salinas da Margarida;2927309;292730;;;;;;;;;;;;;;;;;;;;2;;;;
Salvador;2927408;292740;;;;1;;;;3;;;6;2;1;3;;;;1;;4;;3;1;
Santa Bárbara;2927507;292750;;;;;;;;;;;;;;;;;;;;;;;1;
Santa Luzia;2928059;292805;;;;0;;;;;;;;;;;;;;;;;;;;
Santa Maria da Vitória;2928109;292810;;;;;;;;;;;;;;;;;;;1;;;;;
Santa Rita de Cássia;2928406;292840;;;;;;;0;;;;;;;;;;;;;;;;1;
Santo Amaro;2928604;292860;;;;;;;;;;;;;;;;;;;;;1;;8;
Santo Antônio de Jesus;2928703;292870;;;;;;;;;;;;;;;;;;;;2;;;1;
Santo Estêvão;2928802;292880;;;;0;1;;;;;;;;;;;;;;;;;;;
São Desidério;2928901;292890;;;;;;;;;;;;;;;;;;;1;;;;;
São Félix;2929008;292900;;;;;;;;;;;;;;;;;;;;;;;1;
São Francisco do Conde;2929206;292920;;;;;;;;;;;;;;;;;;;;;;1;1;
São Gabriel;2929255;292925;;;;;;;;;;;;;;;;1;;;;;;;;
São José do Jacuípe;2929370;292937;;;;;;;;;;1;;;;;;;;;;;;;;
São Sebastião do Passé;2929503;292950;;;;;;;;;;;;;;;;;;;;;;;2;
Sapeaçu;2929602;292960;;;;0;;;;;;;;;;;;;;;;;;;;
Saúde;2929800;292980;;;;;;;;;;;1;;;;;;;;;;;;;
Seabra;2929909;292990;;;;;;;;;;1;;;;;;;;;;;;;;
Senhor do Bonfim;2930105;293010;;;;;;;;;;;;;;;;;;;;;;;1;
Sento Sé;2930204;293020;;;;;;;;;;;;;1;;;;;;1;;;;;
Serra Preta;2930402;293040;;;;;;;;;;1;;;;;;;;;;;1;;;
Serrolândia;2930600;293060;;;;;;;;;;;1;;;;;;;;;;;;;
Simões Filho;2930709;293070;;;;0;;;;;1;;;;;;;;;;;;;;;
Sítio do Mato;2930758;293075;;;;0;;;;1;;;;;;;;;;;;;;;;
Souto Soares;2930808;293080;;;;;;;;;1;;;;1;;;;;;;;;;;
Tapiramutá;2931301;293130;;;;;;;;;;1;;;;;;;;;;;;;;
Teixeira de Freitas;2931350;293135;;;;0;;;;;;;;;;1;;;;;;;;;;
Teodoro Sampaio;2931400;293140;;;;;;;;;;;;;;;;1;;;;;;;1;
Teofilândia;2931509;293150;;;;;;;;;1;;;;;;;;;;;;;;;
Tremedal;2931806;293180;;;;1;;;;;;;;;;;;;;;;;;;;
Tucano;2931905;293190;;;;;;;;;;;;;;;;;1;;;1;;;;
Ubaíra;2932101;293210;;;;;;;;;;;;;;;;;;;;;;1;;
Uibaí;2932408;293240;;;;0;;;;;;;;;1;;;;;;;;;;;
Umburanas;2932457;293245;;;;0;;;;;;;;;;;;;;;;;;;;
Una;2932507;293250;;;;;;;;;;;;;;;;;;;1;;;;;
Uruçuca;2932705;293270;;;;;;;;;;;;;;;;;;;;;;1;;
Utinga;2932804;293280;;;;;;;;;;;;;;1;;;;;;;;;;
Valença;2932903;293290;;;;;;;;;;;;;;;;;;;;1;;;;
Várzea da Roça;2933059;293305;;;;;;;;;1;2;1;;;;;;;;;;;;;
Várzea do Poço;2933109;293310;;;;;;;;;1;1;1;;;;;;;;;;;;;
Várzea Nova;2933158;293315;;;;;;;;;;1;1;;;;;;;;;;;;;
Vera Cruz;2933208;293320;;;;;;;;;;1;;;;;;;;;;27;;2;;
Vitória da Conquista;2933307;293330;;;;;;;;;;2;;;1;2;1;;;;;;;;;
Wanderley;2933455;293345;;;;;;;;;;;;;;;;;;;;1;;;;
Wenceslau Guimarães;2933505;293350;;;;;;;;;;;;;;;;;;;1;;;;;
Xique-Xique;2933604;293360;;;;3;;;;2;;;;1;;;;;;;;1;;;;
Município Ignorado -MG;3100000;310000;;;;;;;;;;;;;;;;;1;;;;;1;;
Abaeté;3100203;310020;;;;;;;;;;1;;;;;;;;;;;;;;
Água Boa;3100609;310060;;;;0;;;;;;;;;;;;;;;;;;;;
Águas Vermelhas;3101003;310100;;;;1;;;;;;;;;;;;;;;;;;;;
Almenara;3101706;310170;;;;;;;;;3;;;;1;1;;;1;1;;;;1;;
Alpinópolis;3101904;310190;;;;0;;;;;;;;;;;;;;;;;;;;
Alvarenga;3102209;310220;;;;;;;;;;;;;;;;;;;1;;;;;
Alvorada de Minas;3102407;310240;;;;;;;;;;;;;;;;;;1;;;;;;
Araçuaí;3103405;310340;;;;0;;;;1;;1;2;2;1;;;;;;;2;1;;;
Araguari;3103504;310350;;;;;;;;;1;1;;;;;;;;;;1;;;;
Araxá;3104007;310400;;;;1;;;;;;;;;;;;;;;;;;;1;
Arinos;3104502;310450;;;;0;;;;;;;;;;;;;;;;;;;;
Bandeira;3105202;310520;;;;0;;;;;;;;;;;;;;;;;;;;
Barão de Cocais;3105400;310540;;;;0;;;;;;;;;;;;;;;;;;;;
Barroso;3105905;310590;;;;;;;;;;;;;;;;1;;;1;;;;;
Bela Vista de Minas;3106002;310600;;;;;;;;;;;;;;;;1;;;;;;;;
Belo Horizonte;3106200;310620;;;;1;2;;;;;1;;;1;;7;2;4;;2;;1;;1;
Betim;3106705;310670;;;;0;;;;1;;;;2;;2;;;1;5;9;1;;;1;
Bom Despacho;3107406;310740;;;;;;;;;;;;1;1;;;;;;1;;1;;1;
Bom Jesus do Galho;3107802;310780;;;;;;;;;;;;;;;;;1;;;;;;;
Brasilândia de Minas;3108552;310855;;;;;;;;;;;;;;;;;;;;1;;;;
Brasília de Minas;3108602;310860;;;;;;;;;1;;;;;;;;;;;;;;;
Brumadinho;3109006;310900;;;;;;;;;;;;1;1;2;2;;3;1;2;1;1;;;
Buenópolis;3109204;310920;;;;0;;;;;;;;;;;;;;;;;;;;
Buritis;3109303;310930;;;;;;;;;;;;;;;;;1;;;1;;;;
Buritizeiro;3109402;310940;;;;;;;;;1;;;;;;;;;;;;;;;
Cabo Verde;3109501;310950;;;;0;;;;;;;;;;;;;;;;;;;;
Caetanópolis;3109907;310990;;;;0;;;;;;;;;;;;;;;;;;;;
Caeté;3110004;311000;;;;;;;;;;;;2;1;;;1;1;2;;;;;;
Cambuí;3110608;311060;;;;1;2;;;;;;;;;;;;;;;2;;;1;
Campina Verde;3111101;311110;;;;;;;;;;1;;;;;;;;;;;;;;
Campo Belo;3111200;311120;;;;;;;;;;;;;;;;;;;1;;;1;3;
Campos Gerais;3111606;311160;;;;;;;;;;;;;;1;;;;;;;;;;
Candeias;3112000;311200;;;;0;;;;;;;;;;;;;;;;;;;;
Capelinha;3112307;311230;;;;0;;;;;;;;;;;;;;;;;;1;;
Capetinga;3112406;311240;;;;0;;;;;;;;;;;;;;;;;;;;
Capitão Enéas;3112703;311270;;;;;;;;;;;;;;;;;;;;1;;;;
Caraí;3113008;311300;;;;;;;;;;;;;;;;1;;;;;;;;
Carangola;3113305;311330;;;;;;;;;;;;;;;;;;1;;;;1;;
Caratinga;3113404;311340;;;;0;;;;;;;;1;1;;1;;;;;;;;;
Carmo da Mata;3114006;311400;;;;;;;;;;;;;1;;;;;;;;;;;
Carneirinho;3114550;311455;;;;0;;;;;;1;;;;;;;;;;;;;;
Cataguases;3115300;311530;;;;0;;;;1;;;;;;;;;;;1;;;;;
Catas Altas;3115359;311535;;;;1;;;;;;;;;;;;;;;;;;;;
Centralina;3115805;311580;;;;;;;;;;;;;;;;;1;;;;;;;
Chapada Gaúcha;3116159;311615;;;;0;;;;;;;;;;;;;;;;;;;;
Coluna;3116803;311680;;;;0;;;;;;;;;;;;;;;;1;;;;
Comendador Gomes;3116902;311690;;;;;;;;;;1;;;;;;;;;;;;;;
Comercinho;3117009;311700;;;;;;;;;;;;;1;;;;;;;;;;;
Conceição das Alagoas;3117306;311730;;;;0;;;;;;1;1;;;;;;;;;;;;;
Conceição do Mato Dentro;3117504;311750;;;;;;;;;;;;;;;;;;2;;;;;;
Conceição do Rio Verde;3117702;311770;;;;0;;;;;;;;;;;;;;;;;;;;
Conceição dos Ouros;3117801;311780;;;;0;;;;1;;;;;;;;;;;;;;;;
Congonhas do Norte;3118106;311810;;;;0;;;;1;;;;;;;;;;;;;;;;
Conselheiro Pena;3118403;311840;;;;0;;;;;;;;;;;;;;;;;;;;
Contagem;3118601;311860;;;;0;;;;;;;;;1;;;;1;;;1;;;;
Coqueiral;3118700;311870;;;;0;;;;;;;;;;;;;;;;;;;;
Corinto;3119104;311910;;;;;;;;;;;1;;;1;;;;;;;;;;
Coromandel;3119302;311930;;;;;;;;;;;;2;;;;;;;;;;1;;
Coronel Fabriciano;3119401;311940;;;;;;;;;;;;;;;;;;;;;1;;;
Coronel Murta;3119500;311950;;;;;;;;;;;;;;;;1;;;;;;;;
Cristais;3120201;312020;;;;;;;;;;;;;;;;;;;;;1;;;
Curvelo;3120904;312090;;;;1;;;;;;;;;;;;;;;;;;;;
Delta;3121258;312125;;;;;;;;;;;1;;;;;;;;;;;;;
Diamantina;3121605;312160;;;;;;;;;;;;;1;;;;1;;;;;;;
Divinésia;3121902;312190;;;;;;;;;;;;1;;;;;;;;;;;;
Divinolândia de Minas;3122207;312220;;;;0;;;;;;;;;;;;;;;;;;;;
Ervália;3124005;312400;;;;;;;;;;;;1;;;;;;1;;;;;;
Esmeraldas;3124104;312410;;;;;;;;;;;;;;;;1;;;;;;;;
Espera Feliz;3124203;312420;;;;;;;;;;;;;;;;;;1;;;;;;
Espinosa;3124302;312430;;;;0;;;;;;;;;;;;;;;;;;;;
Estrela do Sul;3124807;312480;;;;;;;;;;;1;;;;;;;;;;;;;
Felisburgo;3125606;312560;;;;;;;;;;1;;;;;;;;;;;;;;
Formiga;3126109;312610;;;;0;;;;1;;;;1;;;;;;;;;;;;
Fortaleza de Minas;3126307;312630;;;;0;;;;;;;;;;;;;;;;;;;;
Frei Gaspar;3126802;312680;;;;0;;;;;;;;;;;;;;;;;;;;
Fruta de Leite;3127073;312707;;;;;;;;;;;;;;1;;;;;;;;;;
Frutal;3127107;312710;;;;;;;;;;;;;;;;;;;2;;;;1;
Governador Valadares;3127701;312770;;;;0;;;;;;1;;;;;;;1;;;;;;1;
Grão Mogol;3127800;312780;;;;0;;;;;;;;;;;;;;;;;;;;
Guanhães;3128006;312800;;;;;;;;;;;;;;;;1;;;;;;;;
Ibirité;3129806;312980;;;;0;;;;;;1;;;;;;;1;2;;;;2;;
Igarapé;3130101;313010;;;;;;;;;;;;3;5;;;;;1;1;;;3;;
Indaiabira;3130655;313065;;;;1;;;;;;;;;;;;;;;;;;;;
Indianópolis;3130705;313070;;;;;;;;;;1;3;;;;;;;;;;;;;
Inhapim;3130903;313090;;;;;;;;;;;;;;;1;;;;;;1;;;
Ipaba;3131158;313115;;;;;;;;;;;;;;1;;;;;;;;;;
Ipanema;3131208;313120;;;;0;;;;;;;;;;;;;;;;1;1;;;
Ipatinga;3131307;313130;;;;0;;;;;;;3;;;;;;;;;;;;;
Ipiaçu;3131406;313140;;;;;;;;;;1;;;1;;;;;;;;;;;
Itabira;3131703;313170;;;;;;;;;;;;;;;1;;;;1;;;;;
Itabirinha;3131802;313180;;;;1;;;;;;;;;;;;;;;;;;;;
Itabirito;3131901;313190;;;;;;;;;;;;;;;3;6;1;;;;;;;
Itaguara;3132206;313220;;;;;;;;;;;;;;;;2;;;;;;;;
Itajubá;3132404;313240;;;;0;;;;2;4;3;;;;;;;;;;;;;;
Itamarandiba;3132503;313250;;;;;;;;;;;;;;;;;;1;;;;1;;
Itanhandu;3133105;313310;;;;0;;;;;;;;;;;;;;;;;1;;;
Itaobim;3133303;313330;;;;;;;;;;;1;;;;;;;;;;;;;
Itaúna;3133808;313380;;;;0;;;;;;;;;;;;1;;;;;;;;
Itinga;3134004;313400;;;;;;;;;;;;;;;1;;;;;;;;;
Ituiutaba;3134202;313420;;;;;;;;;;;1;;;;;;;;;;;;;
Jaboticatubas;3134608;313460;;;;;;;;;;;;;;;;;;;1;;;;;
Jacinto;3134707;313470;;;;0;;;;1;;;1;;;;;;;;;;;;;
Jacuí;3134806;313480;;;;;;;;;;;1;;;;;;;;;;;;;
Jaíba;3135050;313505;;;;;;;;;;;;;;1;;;;;;1;;;;
Janaúba;3135100;313510;;;;;;;;;;;;1;;;;;;;;;;;;
Januária;3135209;313520;;;;0;;;;;;;1;;;;;;;;;;;;;
Japonvar;3135357;313535;;;;0;1;;;;;;;;;;;;;;;;;;;
Jenipapo de Minas;3135456;313545;;;;0;;;;;;;;;;;;;;;;;;;;
Jequitibá;3135704;313570;;;;;;;;;;;;;;;;1;1;;;;;;;
Jequitinhonha;3135803;313580;;;;;;;;;;;2;;;;;;;;;;;;;
Joaíma;3136009;313600;;;;;;;;;;;;1;;1;;;;;;;;;;
João Monlevade;3136207;313620;;;;0;1;;;1;;1;1;;;;;5;;;;;;;;
João Pinheiro;3136306;313630;;;;;;;;;;;;;;;;;;;;;;1;;
Joaquim Felício;3136405;313640;;;;;;;;;;;;;1;;;;1;;;;;;;
Josenópolis;3136579;313657;;;;;;;;;1;;;;;;;;;;;;;;;
Juatuba;3136652;313665;;;;;;;;;;;;1;1;;;;;2;;;;;;
Juiz de Fora;3136702;313670;;;;0;;;;1;3;;1;;;;;;;;;1;1;1;;
Juruaia;3136900;313690;;;;1;;;;;;;;;;;;;;;;;;;;
Lagoa Santa;3137601;313760;;;;;;;;;;;;;1;;;;;;;;;;;
Lambari;3137809;313780;;;;0;;;;;;;;;;;;;;;;;;;;
Leopoldina;3138401;313840;;;;;;;;;;;;;;;;;;;1;;;;;
Luz;3138807;313880;;;;0;;;;;;;;;;;;;;;;;1;;;
Machado;3139003;313900;;;;1;;;;;;;;1;;;;2;;;;;;;;
Manga;3139300;313930;;;;;;;;;;;;;;;;;;;;1;;1;;
Manhuaçu;3139409;313940;;;;;;;;;;;;;;;;;;;1;;;;;
Manhumirim;3139508;313950;;;;;;;;;;;;;;;;;;;;;;;3;
Mariana;3140001;314000;;;;0;;;;1;3;;;3;;;;;;;;1;;;;
Mário Campos;3140159;314015;;;;;;;;;;;;;1;;;;;;;;;;;
Marliéria;3140308;314030;;;;;;;;;;1;;;;;;;;;;;;;;
Martins Soares;3140530;314053;;;;0;;;;;;;;;;;;;;;;;;;;
Mateus Leme;3140704;314070;;;;;;;;;;;;;;;;;;2;2;;;1;;
Matias Cardoso;3140852;314085;;;;;;;;;;;;;;;;;;;;1;1;;;
Matipó;3140902;314090;;;;0;;;;;;;;;;;;;;;;;;;;
Medina;3141405;314140;;;;0;;;;;;;3;3;;;;;;;;;;;;
Miraí;3142205;314220;;;;;;;;;;;;;;;;;;;;;;1;;
Miravânia;3142254;314225;;;;;;;;;1;;;;;;;;;;;;;;;
Moema;3142403;314240;;;;;;;;;;;;1;;;;;;;;;;;;
Monte Alegre de Minas;3142809;314280;;;;;;;;;1;;1;;2;;;1;;;;;1;;;
Monte Azul;3142908;314290;;;;;;;;;;1;;;;;;;;;;;;;;
Monte Carmelo;3143104;314310;;;;;;;;;;4;2;;4;1;1;1;;1;;;;;;
Monte Santo de Minas;3143203;314320;;;;;;;;;1;;;;;;;;;;;;;;;
Montes Claros;3143302;314330;;;;0;;;;;1;;;;;;;;;;1;;;;;
Morada Nova de Minas;3143500;314350;;;;;;;;;;;;;;;;;;;;1;;;;
Morro do Pilar;3143708;314370;;;;;;;;;;;;;;;;;;1;;;;;;
Muriaé;3143906;314390;;;;0;;;;1;;;;;;;;;;;;;;;;
Mutum;3144003;314400;;;;;;;;;1;;;;;;;;;;;;;;;
Nanuque;3144300;314430;;;;0;;;;1;2;;;;;;;;;;;;;;;
Naque;3144359;314435;;;;;;;;;;1;;;;;;;;;;;;;;
Ninheira;3144656;314465;;;;0;;;;1;;;;;;;;;;;;;;;;
Nova Era;3144706;314470;;;;;;;;;;;;;;;;1;;;;;;1;;
Nova Lima;3144805;314480;;;;;;;;;;;;;;;;;;;;;;;1;
Nova Porteirinha;3145059;314505;;;;;;;;;;;;;1;1;;;;;;;;;;
Nova Resende;3145109;314510;;;;0;;;;;;;;;;;;;;;;;;;;
Nova Serrana;3145208;314520;;;;;;;;;;;;;;;;;1;;;;;;;
Oliveira;3145604;314560;;;;;;;;;;;;;;;;;;;;;;;1;
Ouro Fino;3146008;314600;;;;0;;;;;;;;;;;;;;;;;;;;
Ouro Preto;3146107;314610;;;;;;;;;;1;1;;;;4;1;2;;;;;;;
Padre Paraíso;3146305;314630;;;;;;;;;;;;;1;;;;;;;;;;;
Palmópolis;3146750;314675;;;;0;;;;1;;;;1;;;;;;;;;;;;
Paracatu;3147006;314700;;;;;;;;;;;;;;2;;;;;;;;;;
Passa Quatro;3147600;314760;;;;;;;;;;;;;;;;;1;;;;;;;
Passos;3147907;314790;;;;0;;;;;;1;;1;;;;1;1;3;;;;;;
Patos de Minas;3148004;314800;;;;;;;;;;;;;;;;;1;;;;;;;
Patrocínio;3148103;314810;;;;;;;;;1;;;1;;;;;;;;;;;;
Paula Cândido;3148301;314830;;;;;;;;;;;;;;1;;;;;;;;;;
Pavão;3148509;314850;;;;;;;;;;;;;;;;;;;;1;;;;
Peçanha;3148608;314860;;;;;;;;;;;;;;;;;1;;;;;;;
Pedra Azul;3148707;314870;;;;;;;;;1;;;1;;;;;;;;;;;;
Pedra do Anta;3148806;314880;;;;0;;;;;;;;;;;;;;;;;;;;
Periquito;3149952;314995;;;;;;;;;;;;;;;;;;1;;;;;;
Piedade de Caratinga;3150158;315015;;;;;;;;;;;;;;;;;;;;1;;;;
Pimenta;3150505;315050;;;;;;;;;;;;;;;;;;;;;1;;;
Pirapetinga;3151107;315110;;;;;;;;;;;;;;;;;;;;;1;;;
Pitangui;3151404;315140;;;;;;;;;;;;;;;;1;;;;;;;;
Piumhi;3151503;315150;;;;;;;;;;;;1;;;;;;;;;;;;
Pocrane;3151909;315190;;;;0;;;;;;;;;;;;;;;;;;;;
Ponte Nova;3152105;315210;;;;1;;;;;;;1;2;;;;;;;;;;;;
Porteirinha;3152204;315220;;;;;;;;;;1;;;;;;;;;;;;;;
Poté;3152402;315240;;;;;;;;;;;;;1;;;;;;;;;;;
Pouso Alegre;3152501;315250;;;;;;;;;;;;;;;;;;;;;1;;;
Prata;3152808;315280;;;;;;;;;1;;2;;;;;;1;1;;;;;;
Pratinha;3153004;315300;;;;;;;;;;;;;;;;;;;;;;1;;
Raul Soares;3154002;315400;;;;1;;;;;;;;;;;;;;;;;;;1;
Resplendor;3154309;315430;;;;0;;;;;;;;;;;;;;;;2;;;;
Riachinho;3154457;315445;;;;0;;;;;;;;;;;;;;;;;;;;
Riacho dos Machados;3154507;315450;;;;;;;;;;;;;;;;;;;;;1;;;
Ribeirão das Neves;3154606;315460;;;;0;;;;;;;;;;;;1;1;1;;;;;;
Rio Acima;3154804;315480;;;;;;;;;;;;;;;;;;;;;1;;;
Rio Casca;3154903;315490;;;;1;;;;;1;;;1;;;;;;;;;;;1;
Rio Novo;3155405;315540;;;;;;;;;;;;;;;;;2;;;;;;;
Rio Pardo de Minas;3155603;315560;;;;1;;;;;;;;;;;;;;;;;;;;
Rio Piracicaba;3155702;315570;;;;;;;;;;;;;;;;;;1;;;;;;
Rio Preto;3155900;315590;;;;;;;;;;;;;;;;;;;;;;;1;
Rodeiro;3156304;315630;;;;;;;;;;;;;;;;;;;;;1;;;
Rubelita;3156502;315650;;;;0;;;;;;;;;;;;;;;;;1;;;
Sabará;3156700;315670;;;;0;1;;;;;;;;;;1;3;;1;1;3;;;;
Sabinópolis;3156809;315680;;;;;;;;;2;;;;;;;;;;;;;;;
Sacramento;3156908;315690;;;;;;;;;1;;;;;;;;;;;;;;;
Salinas;3157005;315700;;;;;;;;;1;;1;;;;;;;;;;;;;
Santa Bárbara;3157203;315720;;;;0;;;;;;;;;;;2;;;;;;;;;
Santa Fé de Minas;3157609;315760;;;;;;;;;;;;;;;;;;;1;;;;;
Santa Luzia;3157807;315780;;;;;;;;;;;;;1;;1;;;;;;;;;
Santa Rita de Minas;3159357;315935;;;;;;;;;;;;;;;;;1;;;;;;;
Santa Rita do Itueto;3159506;315950;;;;0;;;;;;;;;;;;;;;;1;;;;
Santa Vitória;3159803;315980;;;;;;;;;;;;;1;;;1;;;;;;1;;
Santo Antônio do Jacinto;3160306;316030;;;;;;;;;;;;1;;;;;;;;;;;;
São Domingos do Prata;3161007;316100;;;;;;;;;;;;;;;;1;;;;;;;;
São Francisco;3161106;316110;;;;0;;;;;;;;;;;;;;;;;;;;
São Gonçalo do Rio Abaixo;3161908;316190;;;;1;;;;;;;;;;;;;;;;;;;;
São Gotardo;3162104;316210;;;;0;;;;;;;;;;;;;;;;;;;;
São João Batista do Glória;3162203;316220;;;;1;;;;;;1;;;;;;;;;;;;;;
São João del Rei;3162500;316250;;;;0;;;;;;;;;;;;;;;;1;;;;
São João do Pacuí;3162658;316265;;;;;;;;;;1;;;;;;;;;;;1;;;
São João do Paraíso;3162708;316270;;;;;;;;;;;;;;1;;;;;;;;;;
São João Nepomuceno;3162906;316290;;;;0;;;;;;;;;;;;1;1;;;;;;;
São Joaquim de Bicas;3162922;316292;;;;;;;;;;;2;1;1;;;;;;;;;;;
São José do Jacuri;3163508;316350;;;;1;;;;;;;;;;;;;;;;;;;;
São Lourenço;3163706;316370;;;;;;;;;;;;;;;;;1;;;;;;;
São Romão;3164209;316420;;;;;;;;;;;;;;;;;2;;;;;;;
São Sebastião do Anta;3164472;316447;;;;;;;;;;;;;;;;;;;;;;1;;
Sarzedo;3165537;316553;;;;;;;;;;;;;2;1;;1;;;;;;;1;
Sem-Peixe;3165560;316556;;;;1;;;;;;;;;;;;;;;;;;;;
Serra Azul de Minas;3166501;316650;;;;;;;;;;;;;;;;;1;;;;;;;
Serro;3167103;316710;;;;;;;;;;;;;;;;;;1;;;;;;
Sete Lagoas;3167202;316720;;;;0;;;;;;;;;;;;1;;;;;;;;
Teixeiras;3168507;316850;;;;;;;;;;;;;;;;;;1;;;;;;
Teófilo Otoni;3168606;316860;;;;1;;;;;;;;1;;;;;;;;;;;;
Timóteo;3168705;316870;;;;0;;;;5;1;1;;;;;;;;;;;;1;;
Três Corações;3169307;316930;;;;0;;;;;;;;;;;;;;;;;;;;
Tupaciguara;3169604;316960;;;;;;;;;1;;;;;;;;;;;1;;;;
Ubá;3169901;316990;;;;;;;;;;;;;1;;1;1;;;;;;;;
Uberaba;3170107;317010;;;;;;;;1;1;4;6;;;;1;1;;1;;;;;;
Uberlândia;3170206;317020;;;;0;;;;;;;;;;;;1;3;;;;1;;;
Unaí;3170404;317040;;;;2;;;;3;;;;;;;;;;;;;;;;
Varginha;3170701;317070;;;;0;2;;;2;2;;;;;;;;;;;;;;;
Várzea da Palma;3170800;317080;;;;;;;;;;;;;;;;;;;2;;;;;
Viçosa;3171303;317130;;;;1;;;;;;;;1;;;;;;;;;;;;
Virgem da Lapa;3171600;317160;;;;;;;;;1;;;;;;;1;;;;;1;;;
Virgolândia;3171907;317190;;;;;;;;1;;;;;;;;;;1;;;;;;
Visconde do Rio Branco;3172004;317200;;;;0;;;;;;;;;;;;;;;;;;;;
Anchieta;3200409;320040;;;;;;;;;;;;;;1;;;;;;;;;;
Baixo Guandu;3200805;320080;;;;0;;;;;;;;;;;;;;;;;;;;
Cariacica;3201308;320130;;;;0;;;;1;;;;;;1;;;;;1;;1;;;
Ecoporanga;3202108;320210;;;;0;;;;;;;;;;;;;;;;;;;;
Ibatiba;3202454;320245;;;;;;;;;;;;;;;;;;1;;;;;;
Irupi;3202652;320265;;;;0;;;;1;;;;;;;;;;;;;;;;
Iúna;3203007;320300;;;;;;;;;;;;;;;;;;;;1;;;;
Linhares;3203205;320320;;;;0;;;;;;;1;;;;1;;;;;;;;1;
Montanha;3203502;320350;;;;0;;;;;;;;;;;;;;;;;;;;
Muniz Freire;3203700;320370;;;;0;;;;;;;;;;;;;;;;;;;;
Nova Venécia;3203908;320390;;;;1;;;;;;;;;;;;1;;;;;;;;
Pancas;3204005;320400;;;;0;;;;;;;;;;;;;;;;;;;;
Pedro Canário;3204054;320405;;;;;;;;;;;;;;;1;;1;;;;;;;
Presidente Kennedy;3204302;320430;;;;0;;;;1;;;;;;;;;;;;;;;;
São Domingos do Norte;3204658;320465;;;;;;;;;;1;;;;;;;;;;;;;;
Serra;3205002;320500;;;;0;;;;;;;;;;;;;;;1;;;;;
Vila Pavão;3205150;320515;;;;0;;;;;;;;;;;;;;;;;;;;
Vila Velha;3205200;320520;;;;1;2;;;;;;;;;;;;;;;;1;;1;
Vitória;3205309;320530;;;;0;1;;;;;;1;;1;;;;;;;;;;;
Município Ignorado -RJ;3300000;330000;;;;;;;;;;;;;1;;1;;2;;;;1;2;;
Angra dos Reis;3300100;330010;;;;;;;;;;;;;;;;;;;;;;;1;
Araruama;3300209;330020;;;;0;;;;;;;;;;;;;;;;;;;;
Belford Roxo;3300456;330045;;;;0;;;;;;;;;;;1;;;;;;;;;
Cabo Frio;3300704;330070;;;;0;;;;1;;1;;;;;;;;;;;;;;
Campos dos Goytacazes;3301009;330100;;;;0;;;;;;;;;;;;;2;;;;;;;
Duque de Caxias;3301702;330170;;;;0;;;;;;;;;;;;;;;;;;;;
Engenheiro Paulo de Frontin;3301801;330180;;;;;;;;;;;;;;;;;;;1;;;;;
Guapimirim;3301850;330185;;;;;;;;;;;;;;;;;;;;1;;;;
Itaboraí;3301900;330190;;;;0;1;;;;;;;;;;;;;;;;;;;
Itaguaí;3302007;330200;;;;0;1;;;;;1;;;;;;;;;;;;;;
Itaocara;3302106;330210;;;;;;;;;1;;;;;;;;;;;;;;;
Itaperuna;3302205;330220;;;;;;;;;1;;;;;;;;;1;;;;;;
Magé;3302502;330250;;;;;;;;;;;;;1;1;;;;;;;2;;;
Mangaratiba;3302601;330260;;;;0;;;;;;;;;;;;;;;;;;;;
Maricá;3302700;330270;;;;;;;;;;;;;;;;1;;;1;;;;;
Miracema;3303005;330300;;;;0;;;;;;;;;;;;;;;;;;;;
Nilópolis;3303203;330320;;;;;;;;;;;;;;1;;;;;;;;;;
Niterói;3303302;330330;;;;1;1;;;1;;1;1;;;1;;;;;;;;;;
Nova Friburgo;3303401;330340;;;;;;;;;;;;;;;;1;;;;;;1;;
Nova Iguaçu;3303500;330350;;;;0;1;;;;;;1;;;1;;;;1;1;;1;1;1;
Paracambi;3303609;330360;;;;;;;;;;;;1;;;;;1;;;;;;;
Paraíba do Sul;3303708;330370;;;;;;;;;;;;;;;;;;;;;1;;;
Petrópolis;3303906;330390;;;;0;;;;;;;;;;;1;;;;;;1;;;
Pinheiral;3303955;330395;;;;0;;;;;;;;;;;;;;;;;;;;
Piraí;3304003;330400;;;;0;1;;;;;;;;;;;1;;;;;;;;
Porciúncula;3304102;330410;;;;;;;;;;;;;;;;;;;1;;;;;
Queimados;3304144;330414;;;;;;;;;;;1;;;;;;1;;;;;;;
Rio Claro;3304409;330440;;;;1;;;;;;;;1;;;;;;;;;;;;
Rio de Janeiro;3304557;330455;;;;1;1;;;;1;2;1;;1;2;2;5;1;3;1;;4;;5;
São Francisco de Itabapoana;3304755;330475;;;;;;;;;;;;;1;;;;;;;;1;;;
São Fidélis;3304805;330480;;;;0;;;;;;;;;;;;;;;;;1;;;
